﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1547,https://penninehorizons.org/items/show/1547,"Savile Bowling Club Fire, 6th April 1923 – CHT00123","Charlestown, Fire, Group, People, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Fire,Group,People,Sport and recreation",https://penninehorizons.org/files/original/a05f6db78b9cb1608482a05da3f096a2.jpg,"Still Image","Charlestown History Group collection",1,0
1546,https://penninehorizons.org/items/show/1546,"Savile Bowling Club House 06-04-23 web - CHT00122","Bowling, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/739d71682173425cd65e4d7357a776ce.jpg,"Still Image","Charlestown History Group collection",1,0
1545,https://penninehorizons.org/items/show/1545,"Savile Bowling Club 06-04-23 - CHT00121","Bowling, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/1b4c044e9d17b8017e362bbd9ce25389.jpg,"Still Image","Charlestown History Group collection",1,0
1544,https://penninehorizons.org/items/show/1544,"The Old Batting Spot with title web - CHT00120",Charlestown,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charlestown,https://penninehorizons.org/files/original/a41a77b0ea8410f3a2ee084a7ce85cb4.jpg,"Still Image","Charlestown History Group collection",1,0
1543,https://penninehorizons.org/items/show/1543,"The Old Batting Spot title - CHT00118","Charlestown, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charlestown,https://penninehorizons.org/files/original/98ecbac538390058235ab2095b70e172.jpg,"Still Image","Charlestown History Group collection",1,0
1542,https://penninehorizons.org/items/show/1542,"The Old Batting Spot - CHT00117","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/56303618f2388c779bca3be449b47f30.jpg,"Still Image","Charlestown History Group collection",1,0
1541,https://penninehorizons.org/items/show/1541,"Making of the Green 1910 - CHT00115","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/578030132befc04b6f8be7661b78e138.jpg,"Still Image","Charlestown History Group collection",1,0
1540,https://penninehorizons.org/items/show/1540,"Savile Team 1953 - CHT00114","Bowling, Charlestown, Group, People, Sport & Recreation, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bowling,Charlestown,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/cca37a0c07cab3b09e2333e6e87c6d71.jpg,"Still Image","Charlestown History Group collection",1,0
1539,https://penninehorizons.org/items/show/1539,"Savile Team 1953 and names web - CHT00113",Charlestown,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Charlestown",https://penninehorizons.org/files/original/8d0a38abb52c4220c63b1dac65f70b76.jpg,"Still Image","Charlestown History Group collection",1,0
1538,https://penninehorizons.org/items/show/1538,"Savile Team 1953 names - CHT00111","Charlestown, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Charlestown",https://penninehorizons.org/files/original/27e9204af27d16c854af48ee96d463b4.jpg,"Still Image","Charlestown History Group collection",1,0
1537,https://penninehorizons.org/items/show/1537,"New Pavilion Opening,  June 14th  1924 - CHT00110","Bowling, Charlestown, Group, Sport and Recreation","The little boy towards the left of the picture is Philip Hamilton Southwell and behind him is Fred Southwell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1924","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Group,People,Sport and recreation",https://penninehorizons.org/files/original/1b57ca19d5d0b5b2fe947c74cfb5ea00.jpg,"Still Image","Charlestown History Group collection",1,0
1536,https://penninehorizons.org/items/show/1536,"New Pavilion Opening June 14 1924 - CHT00109","Bowling, Charlestown, Group, People, Places, Sport and Recreation","Savile Road Bowling Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Group,People,Sport and recreation",https://penninehorizons.org/files/original/ee7322ad8c15934e00914e1215ca1403.jpg,"Still Image","Charlestown History Group collection",1,0
1535,https://penninehorizons.org/items/show/1535,"Lord Savile signature - CHT00107",Charlestown,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charlestown,https://penninehorizons.org/files/original/93c14b84a1f6ea1f4371a17a90ee8420.jpg,"Still Image","Charlestown History Group collection",1,0
1534,https://penninehorizons.org/items/show/1534,"Lord Savile - CHT00106","Charlestown, Male, Portrait, Rifle",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Male,Portrait,Rifle",https://penninehorizons.org/files/original/d9cf646f5d9b46495c5ceb5e3a2264c4.jpg,"Still Image","Charlestown History Group collection",1,0
1533,https://penninehorizons.org/items/show/1533,"Lord Savile with signature - CHT00105","Charlestown, Gun, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Gun,Sport and recreation",https://penninehorizons.org/files/original/5290a5815c651b83f799ea731cd4cbe7.jpg,"Still Image","Charlestown History Group collection",1,0
1532,https://penninehorizons.org/items/show/1532,"The Old Pavilion. - CHT00104","Bowling Green, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/d56c8ab32e1c890a4be4fd1573ce83ed.jpg,"Still Image","Charlestown History Group collection",1,0
1531,https://penninehorizons.org/items/show/1531,"Painting of Callis Mill – CHT00103","Arts & Crafts, Charlestown, Painting","This is an extract of painting by John Holland, 14 Dec 1829 to 7 Feb 1886. It is one he did between 1867 and 1869 - sold in 1869. The original is held by Calderdale M.B.C. at Bankfield Museum.","John Holland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1860s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/5010b57127b49c3f97aff10234197f89.jpg,"Still Image","Charlestown History Group collection",1,0
1530,https://penninehorizons.org/items/show/1530,"Painting of Underbank – CHT00102","Arts & Crafts, Charlestown, Painting","An extract of a painting by John Holland, 1829 - 1886. The original is held by Calderdale M.B.C. at Bankfield Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/fd430fd97e3507197e7797f438c3b2f9.jpg,"Still Image","Charlestown History Group collection",1,0
1529,https://penninehorizons.org/items/show/1529,"Painting of Charlestown - CHT00101","Arts & Crafts, Charlestown, Painting","A painting by John Holland, 1829 - 1886. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/4dc950a21a150505bae308370ad2ed70.jpg,"Still Image","Charlestown History Group collection",1,0
