﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26409,https://penninehorizons.org/items/show/26409,"Picture House poster for week commencing 5 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Pretty Ladies with Tom Moore, Go West with Buster Keaton, and Rose of the World.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/010412598694be4690ca255b99962e23.jpg,"Still Image","David Fletcher collection",1,0
26410,https://penninehorizons.org/items/show/26410,"Picture House poster for week commencing 28 August 1922","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Pearl White in Know Your Men, and George K. Arthur and The Wheels of Chance.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1922,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/883c731b7b087793f55cfe77272b1224.jpg,"Still Image","David Fletcher collection",1,0
26411,https://penninehorizons.org/items/show/26411,"Picture House poster for week commencing 1 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Daring Youth, and Thy Name is Woman.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/8a1a748469f6c74a4bd5e4737e3c1150.jpg,"Still Image","David Fletcher collection",1,0
26412,https://penninehorizons.org/items/show/26412,"Picture House poster for week commencing 20 December 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Betty Balfour in The Sea Urchin, The Verdict, Rudolph Valentino in The Eagle, and a star cast in Brothers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/38ebb3681cf25ce594ad91b2d332ea14.jpg,"Still Image","David Fletcher collection",1,0
26413,https://penninehorizons.org/items/show/26413,"Picture House poster for week commencing 19 November 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Charlie Chaplin in The Pilgrim, an all start cast in The Old Oaken Bucket, Alma Rubens in Find the Woman, and Douglas Maclean in Bell Boy 13.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1923,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/713ece23f640b7c5d2d53da6aa5cb54c.jpg,"Still Image","David Fletcher collection",1,0
9479,https://penninehorizons.org/items/show/9479,"Hebden Bridge Picture House - LLG00250","Buildings, Cinema, Hebden Bridge, New Road, Picture house, Places, Street Names, TIC",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Hebden Bridge,New Road,Picture House,Street Names,TIC",https://penninehorizons.org/files/original/f996cea180b5ce2b83e62ee804ea10db.jpg,"Still Image","Lloyd Greenwood collection",1,0
13142,https://penninehorizons.org/items/show/13142,"Hebden Bridge Movies - ALC00322","Buildings, Cinema, Hebden Bridge, New Road, Picture House, Picture house, Places, Street Names","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:41:48Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Hebden Bridge,New Road,Picture House,Street Names",https://penninehorizons.org/files/original/92ac35166fcfaf0496bac0239b6f0011.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13566,https://penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26921,https://penninehorizons.org/items/show/26921,"Broad Street, Halifax, 1964. - CBC06217","Bowling alley, Broad Street, Building, Cinema, Flats, Halifax, Picture house","This is a view up Broad Street.  The then new bowling alley was later converted into a supermarket and has since been demolished.  The bowling alley was opened in February 1964 by Coronation Street star Pat Phoenix who played Elsie Tanner.  The large bowling pin on the roof was removed after six months due to complaints by the town council.  The site is now part of the Broad Street Plaza.  The Odeon Cinema visble further up the hill is now a bingo hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Broad Street,Building,Cinema,Flats,Halifax,Picture House",https://penninehorizons.org/files/original/17f7e6ac4825bf5a9f808d91e14a1b72.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26927,https://penninehorizons.org/items/show/26927,"Broad Street Halifax 1964 - CBC06223","Bowling alley, Building, Cinema, Halifax, Picture house","This shows the view down Broad Street showing the Odeon Cinema (now a bingo hall) and the now demolished Bowling Alley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/bdc1361a14144f60b4f8adac6e630b3a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28224,https://penninehorizons.org/items/show/28224,"Tea Room at the  Picture House, Halifax - DPC00166","Building, Buildings, Cinema, Halifax, Leisure, Picture House, Picture house",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cinema,Halifax,Leisure,Picture House",https://penninehorizons.org/files/original/86c85ea9d1fdba1fc5706724a77494aa.jpg,"Still Image","Dave Pearson",1,0
34515,https://penninehorizons.org/items/show/34515,"Todmorden Town Hall - KST00772","Building, Cinema, Picture house, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2020-10-15T10:59:42,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Todmorden,Town Hall",https://penninehorizons.org/files/original/e71766b9f46446cef37ab5a38d336962.jpg,"Still Image","Ken Stott Collection",1,0
34523,https://penninehorizons.org/items/show/34523,"The Regal, Halifax - KST00782","Building, Cinema, Halifax, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/7c8cd831b53364363fb19b9bce4b811a.jpg,"Still Image","Ken Stott Collection",1,0
34524,https://penninehorizons.org/items/show/34524,"The Ritz, Brighouse - KST00783","Brighouse, Building, Cinema, Picture house","This started as the Ritz Cinema in 1937. The cinema closed in 1963 but reopened as a bingo hall in 1965. The venue was then bought and renovated as a dance hall in 1981 before being taken over again in 1987 by a couple who had it for 27 years. Glen Smith bought it in 2014 and its musical history continued.",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/8aae05b5feee6157e79c4f2960611165.jpg,"Still Image","Ken Stott Collection",1,0
34525,https://penninehorizons.org/items/show/34525,"Regent Essoldo Cinema, Sowerby Bridge - KST00784","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:43,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/cf151d8c7279c73f5240da72df966c64.jpg,"Still Image","Ken Stott Collection",1,0
34526,https://penninehorizons.org/items/show/34526,"The Coliseum, Halifax - KST00785","Building, Cinema, Coliseum, Halifax, Picture house","Former Gaumont Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:56,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Coliseum,Halifax,Picture House",https://penninehorizons.org/files/original/12236fa44452fc234da93828f7306698.jpg,"Still Image","Ken Stott Collection",1,0
34527,https://penninehorizons.org/items/show/34527,"The Picture House, Hebden Bridge - KST00786","Building, Cinema, Hebden Bridge, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/93236c24d54540fc381b08e1d26c372b.jpg,"Still Image","Ken Stott Collection",1,0
34532,https://penninehorizons.org/items/show/34532,"King Cross - KST00791","Building, Cinema, Elland, Picture House, Picture house, Town Hall","The former Palladium Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:06:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Town Hall",https://penninehorizons.org/files/original/2f7f4990294119c7bd3e57c87cfda2db.jpg,"Still Image","Ken Stott Collection",1,0
34533,https://penninehorizons.org/items/show/34533,"Palace Theatre, Halifax - KST00792","Building, Cinema, Halifax, Palace, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:39,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Palace,Picture House",https://penninehorizons.org/files/original/6d6ae8eeb41958d6f4d698413ad9e75c.jpg,"Still Image","Ken Stott Collection",1,0
34534,https://penninehorizons.org/items/show/34534,"Olympic Theatre, Todmorden - KST00793","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:51,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://penninehorizons.org/files/original/b99a91c0b5e58fbc93649c4e05066660.jpg,"Still Image","Ken Stott Collection",1,0
34535,https://penninehorizons.org/items/show/34535,"Olympic Theatre, Todmorden - KST00794","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:04,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://penninehorizons.org/files/original/46f2d835a9450b2174474bc365d035e9.jpg,"Still Image","Ken Stott Collection",1,0
34537,https://penninehorizons.org/items/show/34537,"Odeon Theatre, Halifax - KST00796","Building, Cinema, Halifax, Odeon Theatre, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:25,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Odeon Theatre,Picture House",https://penninehorizons.org/files/original/5443dbd699a949e27e55d15018b5d55c.jpg,"Still Image","Ken Stott Collection",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
34541,https://penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
