﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23635,https://penninehorizons.org/items/show/23635,"Saddleworth Rushcart, 1980 - PNH00177","Child, Costume, Entertainment, Event, Morris men, Rushbearing","Passing through Greenfield Village","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Event,Morris men,Rushbearing",https://penninehorizons.org/files/original/541f187edc129417bcb5b36e7563d8ae.jpg,"Still Image","Pennine Heritage Collection",1,0
23636,https://penninehorizons.org/items/show/23636,"Saddleworth Morris Men - PNH00178","Band, Costume, Entertainment, Event, Morris men, Music, Musical Instrument, Rushbearing","With Rushcart, in Uppermill 1980","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Costume,Entertainment,Event,Morris men,Music,Musical Instrument,Rushbearing",https://penninehorizons.org/files/original/c31eb5873bf3c1c69c8780ce72840203.jpg,"Still Image","Pennine Heritage Collection",1,0
23634,https://penninehorizons.org/items/show/23634,"Saddleworth Rushcart  - PNH00176","Costume, Entertainment, Event, Morris men, Rushbearing","Passing through Greenfield Village, 1980","David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Morris men,Rushbearing",https://penninehorizons.org/files/original/909018d69e3598f8a6a29a10108d56cb.jpg,"Still Image","Pennine Heritage Collection",1,0
31973,https://penninehorizons.org/items/show/31973,"West Yorkshire Heritage, Sowerby Bridge Rush Bearing - JNB00539","Event, Rushbearing, Sowerby Bridge","Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Rushbearing,Sowerby Bridge",https://penninehorizons.org/files/original/b953e4a9da5ab30482f192745b9c3710.jpg,"Still Image","John Billingsley Postcard Collection",1,0
23600,https://penninehorizons.org/items/show/23600,"Rochdale Rushbearing, 1989 - PNH00142","Churches & Chapels, Costume, Dance, Dancers, Dancing, Event, Events, People, Places, Rochdale, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Costume,Dance,Dancers,Dancing,Event,Events,People,Places,Rochdale,Rushbearing",https://penninehorizons.org/files/original/b56130a31bc6b62d57d3253baeffa5b2.jpg,"Still Image","Pennine Heritage Collection",1,0
23637,https://penninehorizons.org/items/show/23637,"Rochdale Rushcart 1989 - PNH00179","Costume, Entertainment, Event, Morris men, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1989, 1980s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Morris men,Rushbearing",https://penninehorizons.org/files/original/8b133c84fc22752b375746413a819fe9.jpg,"Still Image","Pennine Heritage Collection",1,0
23640,https://penninehorizons.org/items/show/23640,"Hartshead Morris - PNH00182","Child, Costume, Entertainment, Morris men, Musical Instrument, Rushbearing, Warley","At the Maypole Inn, Warley at the start of the Sowerby Bridge Rushbearing Festival, 1983",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Morris men,Musical Instrument,Rushbearing,Warley",https://penninehorizons.org/files/original/85e6b7fc9e3ea485ef1f0a843f0cc48c.jpg,"Still Image","Pennine Heritage Collection",1,0
23646,https://penninehorizons.org/items/show/23646,"Rushbearing drawing - PNH00188","Entertainment, Event, Events, Horse & Cart, Parade, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Horse,Horse & Cart,Parade,Rushbearing",https://penninehorizons.org/files/original/9bce78a5670ec49f723ef6174618de72.jpg,"Still Image","Pennine Heritage Collection",1,0
