﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
44140,https://penninehorizons.org/items/show/44140,"Newsletter No. 28. 1990 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4728bf6366220fcc5e2d1e40444d5aa2.pdf,pdf,"Pennine Way Newsletters",1,0
44139,https://penninehorizons.org/items/show/44139,"Newsletter No. 27. 1989 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37edee08d1543d2c21f6b7f5bec54eeb.pdf,pdf,"Pennine Way Newsletters",1,0
44138,https://penninehorizons.org/items/show/44138,"Newsletter No. 26. 1989 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1bbc52ff1abbf3753719b9a4237a3829.pdf,pdf,"Pennine Way Newsletters",1,0
44137,https://penninehorizons.org/items/show/44137,"Newsletter No. 25. 1988 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f943afd7ad02c75bc893a5e7979448bb.pdf,pdf,"Pennine Way Newsletters",1,0
44136,https://penninehorizons.org/items/show/44136,"Newsletter No. 24. 1988 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1604142fea030b8801d869ad4623427.pdf,pdf,"Pennine Way Newsletters",1,0
44080,https://penninehorizons.org/items/show/44080,"Newsletter No. 8, Spring 1980",,,,,,,,,,,,,PWN008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/380a35814bb8b252ea55c26cb2162a63.pdf,pdf,"Pennine Way Newsletters",1,0
44077,https://penninehorizons.org/items/show/44077,"Newsletter No. 23, Autumn 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8da57cbcf54a793134145ef044f82ad1.pdf,pdf,"Pennine Way Newsletters",1,0
44076,https://penninehorizons.org/items/show/44076,"Newsletter No. 22, Spring 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5a3a201da3699f828151353846cf5c3.pdf,pdf,"Pennine Way Newsletters",1,0
44075,https://penninehorizons.org/items/show/44075,"Newsletter No. 21, Autumn 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2fc511cbbe01cedfde9774184ef1950.pdf,pdf,"Pennine Way Newsletters",1,0
44074,https://penninehorizons.org/items/show/44074,"Newsletter No. 20, Spring 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df51542abf87023529394d05598221ec.pdf,pdf,"Pennine Way Newsletters",1,0
44073,https://penninehorizons.org/items/show/44073,"Newsletter No. 19, Autumn 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/59bc286d2701de88ab3311f4b9e90810.pdf,pdf,"Pennine Way Newsletters",1,0
44072,https://penninehorizons.org/items/show/44072,"Newsletter No. 18, Spring 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dff542f98845a06e02c9762fe0510fe.pdf,pdf,"Pennine Way Newsletters",1,0
44071,https://penninehorizons.org/items/show/44071,"Newsletter No. 17,  Autumn 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d49d1e06aa6863d743a6a324fa09b5b0.pdf,pdf,"Pennine Way Newsletters",1,0
44070,https://penninehorizons.org/items/show/44070,"Newsletter No. 16, Spring 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d651855473c519cc49c1b30e11736d8.pdf,pdf,"Pennine Way Newsletters",1,0
44069,https://penninehorizons.org/items/show/44069,"Newsletter No. 15, Autumn 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c83633e9031925808840140cc2a519c.pdf,pdf,"Pennine Way Newsletters",1,0
44068,https://penninehorizons.org/items/show/44068,"Newsletter No. 14, Spring 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d3d31fb51c716533db613fb85c46c4c.pdf,pdf,"Pennine Way Newsletters",1,0
44067,https://penninehorizons.org/items/show/44067,"Newsletter No. 13, Autumn 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f1a7c0bf22bdd6a598e931a275ba3ca.pdf,pdf,"Pennine Way Newsletters",1,0
44066,https://penninehorizons.org/items/show/44066,"Newsletter No. 12, Spring 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4d93b32069a62b9d9b56da282355ad1.pdf,pdf,"Pennine Way Newsletters",1,0
44065,https://penninehorizons.org/items/show/44065,"Newsletter No. 11, Autumn 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a17b14f07f88c16b3fb21529549cda4d.pdf,pdf,"Pennine Way Newsletters",1,0
44064,https://penninehorizons.org/items/show/44064,"Newsletter No. 10, Spring 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b0b272518972e9b05a3f8180450f3c2.pdf,pdf,"Pennine Way Newsletters",1,0
44063,https://penninehorizons.org/items/show/44063,"Newsletter No. 9, Autumn 1980",,,,,,,,,,,,,PWN009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d2281d99cb0a99d8ac9cda18c6d590f.pdf,pdf,"Pennine Way Newsletters",1,0
44061,https://penninehorizons.org/items/show/44061,"Newsletter No. 7, Autumn 1979",,,,,,,,,,,,,PWN007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/905815d90d42717860ddea04cb0a2c6d.pdf,pdf,"Pennine Way Newsletters",1,0
44060,https://penninehorizons.org/items/show/44060,"Newsletter No. 6, Spring 1979",,,,,,,,,,,,,PWN006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a148dae67295f15593bad53fdc8ca55.pdf,pdf,"Pennine Way Newsletters",1,0
44059,https://penninehorizons.org/items/show/44059,"Newsletter No. 5,  Autumn 1978",,,,,,,,,,,,,PWN005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f644d8bfeb650df016d6afaef65d6336.pdf,pdf,"Pennine Way Newsletters",1,0
44058,https://penninehorizons.org/items/show/44058,"Newsletter No. 4, Spring 1978",,,,,,,,,,,,,PWN004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75e3add8d4acd1d3c5b618da413693a8.pdf,pdf,"Pennine Way Newsletters",1,0
