﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29318,https://penninehorizons.org/items/show/29318,"Press Release – BCC00185","Automobilia, Building, Huddersfield, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Huddersfield,Museum",https://penninehorizons.org/files/original/aba73c7ac5759767e701bb25456bb171.jpg,"Still Image","Brian Collins Collection",1,0
29317,https://penninehorizons.org/items/show/29317,"Rafters Restaurant at Automobilia – BCC00184","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://penninehorizons.org/files/original/1e9da04fa15d9056daea71b80e67fb51.jpg,"Still Image","Brian Collins Collection",1,0
29316,https://penninehorizons.org/items/show/29316,"Rafters Restaurant at Automobilia – BCC00183",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/717f35bca4ac7b38b74d5e3ede530e6c.jpg,"Still Image","Brian Collins Collection",1,0
29315,https://penninehorizons.org/items/show/29315,"In the Rafters Restaurant, Automobilia, Old Town, Christmas 1987 – BCC00182","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://penninehorizons.org/files/original/aa99df127262c3d11f42a47df9675086.jpg,"Still Image","Brian Collins Collection",1,0
29314,https://penninehorizons.org/items/show/29314,"In the Rafters Restaurant, Automobilia, Old Town, Christmas 1987 – BCC00181","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus","Santa arrived in a 1922 Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://penninehorizons.org/files/original/69728a6bbdb3f865e0f8ab05ba24cefc.jpg,"Still Image","Brian Collins Collection",1,0
29313,https://penninehorizons.org/items/show/29313,"The Bar at Automobilia – BCC00180","Automobilia, Building, Hebden Bridge, Old Town","The Rafters Restaurant at Automobilia.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/a4942848c741848815a248a226efe2a9.jpg,"Still Image","Brian Collins Collection",1,0
29312,https://penninehorizons.org/items/show/29312,"Automobilia at Old Town, Hebden Bridge – BCC00179","Automobilia at Old Town, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia at Old Town,Hebden Bridge",https://penninehorizons.org/files/original/9eef362e072b3cce67307a11f64732e7.jpg,"Still Image","Brian Collins Collection",1,0
29311,https://penninehorizons.org/items/show/29311,"Automobilia at Old Town, Hebden Bridge – BCC00178","Automobilia at Old Town, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia at Old Town,Hebden Bridge",https://penninehorizons.org/files/original/9839771a75d3309491a8532cf732d0c3.jpg,"Still Image","Brian Collins Collection",1,0
29310,https://penninehorizons.org/items/show/29310,"Exhibition Stand – BCC00177",,"Promoting Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af144c713ef6c64530841c94f2159b6e.jpg,"Still Image","Brian Collins Collection",1,0
29309,https://penninehorizons.org/items/show/29309,"Exhibition Stand – BCC00176","Event, Events, Exhibition","Promoting Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition",https://penninehorizons.org/files/original/326f2a8f04de7df5bcd04123ad2f20a2.jpg,"Still Image","Brian Collins Collection",1,0
29308,https://penninehorizons.org/items/show/29308,"On the Moor at Old Town – BCC00175",,"Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31bae35419fa7592c596d2be6086b742.jpg,"Still Image","Brian Collins Collection",1,0
29307,https://penninehorizons.org/items/show/29307,"On the Moor at Old Town – BCC00174",,"Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/83c1f4d0d081860f2c9e32654d55fde7.jpg,"Still Image","Brian Collins Collection",1,0
29306,https://penninehorizons.org/items/show/29306,"On the Moor at Old Town – BCC00173","Chain of Office, Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/47a5253359e682edb6a537b813473b15.jpg,"Still Image","Brian Collins Collection",1,0
29305,https://penninehorizons.org/items/show/29305,"Mayor Janet McConachie – BCC00172","Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/532ccc81fe6bc8b4595735db1bcc89ef.jpg,"Still Image","Brian Collins Collection",1,0
29304,https://penninehorizons.org/items/show/29304,"The Bullnose Morris at Old Town – BCC00171",,"Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b835c3a14ecfb272ba2cca909c5f0ea2.jpg,"Still Image","Brian Collins Collection",1,0
29303,https://penninehorizons.org/items/show/29303,"The Bullnose Morris at Old Town – BCC00170","Chain of Office, Mayor, Moor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Moor,Old Town,Vintage car",https://penninehorizons.org/files/original/02497ed62a0266f2d52088b4eb3c86ad.jpg,"Still Image","Brian Collins Collection",1,0
29302,https://penninehorizons.org/items/show/29302,"Automobilia at Old Town, Hebden Bridge – BCC00169","Museum, Old Town, Vintage car","Vintage car in need of some TLC.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/b40c1930492a39a2b6f956522e6e8ffd.jpg,"Still Image","Brian Collins Collection",1,0
29301,https://penninehorizons.org/items/show/29301,"Brian Collins in the Bullnose  - BCC00168",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a93bc515f91626b1edc18e7873469311.jpg,"Still Image","Brian Collins Collection",1,0
29300,https://penninehorizons.org/items/show/29300,"On The Road at Old Town – BCC00167","Mitchell's Mill, Old Town, Vintage car","Going for a spin in the Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/e19ba52b69c87e2690984138591bc1a0.jpg,"Still Image","Brian Collins Collection",1,0
29299,https://penninehorizons.org/items/show/29299,"Automobilia at Old Town, Hebden Bridge – BCC00166","Museum, Old Town, Vintage car","Brian Collins in the driving seat of his Bullnose Morris.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/f3efaa6d998728dae97a24505279cada.jpg,"Still Image","Brian Collins Collection",1,0
29298,https://penninehorizons.org/items/show/29298,"Automobilia at Old Town, Hebden Bridge – BCC00165","Hebden Bridge, Museum, Old Town, Vintage car","The Bullnose Morris ready to go!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/d49ee9b246c3fe3db9c8d82b300c287e.jpg,"Still Image","Brian Collins Collection",1,0
29297,https://penninehorizons.org/items/show/29297,"Automobilia – BCC00164","Huddersfield, Museum, petrol pump","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,petrol pump",https://penninehorizons.org/files/original/8f6812cbb1fb37a3d6e96cad2a795152.jpg,"Still Image","Brian Collins Collection",1,0
29296,https://penninehorizons.org/items/show/29296,"Automobilia – BCC00162","Bicycle, Huddersfield, Museum, Road, Transport","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Huddersfield,Museum,Road,Transport",https://penninehorizons.org/files/original/c845c13810aa0b06b4085010f2982009.jpg,"Still Image","Brian Collins Collection",1,0
29295,https://penninehorizons.org/items/show/29295,"Automobilia – BCC00161","Huddersfield, Museum","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum",https://penninehorizons.org/files/original/14fa02c94b1dacb1cbc9973ddeb5e681.jpg,"Still Image","Brian Collins Collection",1,0
29294,https://penninehorizons.org/items/show/29294,"Newspaper Article – BCC00160","Huddersfield, Museum, Tricycle, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,Tricycle,Vintage car",https://penninehorizons.org/files/original/92ad892bd53ee11a4f1698bdad7e0d17.jpg,"Still Image","Brian Collins Collection",1,0
