﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22478,https://penninehorizons.org/items/show/22478,"Castle Street, Todmorden, 1973 - TNC00182","Buildings, Castle Street, Construction, Railway, Railway Viaduct, Railways, Todmorden, telephone box",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Railway,Railway Viaduct,Railways,Telephone box,Todmorden",https://penninehorizons.org/files/original/a5783f06f48757a75bfb4fc34c2fb8d5.jpg,"Still Image","Thomas Newell collection",1,0
22483,https://penninehorizons.org/items/show/22483,"Castle Street, Todmorden, 1973 - TNC00187","Castle Street, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Todmorden",https://penninehorizons.org/files/original/1f5e35c78e4ea2fb88ea92e2d03b2d7c.jpg,"Still Image","Thomas Newell collection",1,0
22496,https://penninehorizons.org/items/show/22496,"Castle Street, Todmorden, 1973 - TNC00200","Buildings, Castle Street, Construction, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Todmorden",https://penninehorizons.org/files/original/65b56147980cab2991204a1fe39de9a0.jpg,"Still Image","Thomas Newell collection",1,0
22499,https://penninehorizons.org/items/show/22499,"Castle Street, Todmorden, 1973 - TNC00203","Buildings, Castle Street, Construction, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Todmorden",https://penninehorizons.org/files/original/e45fd5a801df8953b946e0ba018d1270.jpg,"Still Image","Thomas Newell collection",1,0
22501,https://penninehorizons.org/items/show/22501,"Castle Street, Todmorden, 1973 - TNC00205","Buildings, Castle Street, Construction, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Todmorden",https://penninehorizons.org/files/original/95541a56b1eba6adbce4e4f6eb0df3d0.jpg,"Still Image","Thomas Newell collection",1,0
22526,https://penninehorizons.org/items/show/22526,"The Old Gas Works, Castle Street, Todmorden, 1973 - TNC00231","Castle Street, Gas Works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Gas Works,Todmorden",https://penninehorizons.org/files/original/c41931097b1f538173d23f0d6a5ab102.jpg,"Still Image","Thomas Newell collection",1,0
23885,https://penninehorizons.org/items/show/23885,"Castle Street & Woodhouse Hill Area, Todmorden, Spring 2002 - CRN00132","Buildings, Castle Street, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/ba58f6e0ff33bbff5fd68c07ae07811d.jpg,"Still Image","Christine Newell collection",1,0
36623,https://penninehorizons.org/items/show/36623,"Todmorden 2009 - CRN00491","Castle Street, Chimney, Chimneys, Landscape, Todmorden","This shot taken from Old Royd. Castle Street and beyond.",,,"Pennine Horizons Digital Archive",2016-11-26T11:02:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Chimney,Chimneys,Landscape,Todmorden",https://penninehorizons.org/files/original/70c3822c23e7816c6f214703a9820763.jpg,"Still Image","Christine Newell collection",1,0
36630,https://penninehorizons.org/items/show/36630,"Todmorden,  2009 - CRN00498","Castle Street, Cross Stone Church, Waterfall","Waterfall behind Castle Street and below Cross Stone Church.",,,"Pennine Horizons Digital Archive",2016-11-26T11:05:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Cross Stone Church,Waterfall",https://penninehorizons.org/files/original/0c8d998102d15bfd912e422e576038c1.jpg,"Still Image","Christine Newell collection",1,0
