﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3601,https://penninehorizons.org/items/show/3601,"Heptonstall - DTA00251","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/723b7c30bd6399466747585e829dcfef.jpg,"Still Image","Donald Taylor collection",1,0
3605,https://penninehorizons.org/items/show/3605,"Heptonstall - DTA00255","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church and the Old Grammar School, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00255.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/c4d0a814e6ad98a6c6271bbf3316656b.jpg,"Still Image","Donald Taylor collection",1,0
3628,https://penninehorizons.org/items/show/3628,"St John's Cragg Vale - DTA00278","Church, Churches & Chapels, Cragg Vale, Gravestones","St John the Baptist in the Wilderness, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Gravestones",https://penninehorizons.org/files/original/9dfaf2825e2394b359e5516fd7d02f68.jpg,"Still Image","Donald Taylor collection",1,0
3648,https://penninehorizons.org/items/show/3648,"Hetonstall Old Church at Night  - DTA00298","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/24e0234b585e8c75ddfb76dbf293918c.jpg,"Still Image","Donald Taylor collection",1,0
3653,https://penninehorizons.org/items/show/3653,"Heptonstall Church Organ - DTA00303","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00303.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/a6123aa341713da5a21169dc61ae6a01.jpg,"Still Image","Donald Taylor collection",1,0
3662,https://penninehorizons.org/items/show/3662,"Heptonstall Church - DTA00312","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00312.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/96ec142cb012ed1df1a5d3ec22ded323.jpg,"Still Image","Donald Taylor collection",1,0
5626,https://penninehorizons.org/items/show/5626,"Melbourne Street from Hangingroyd Road 1978 - HBC00680 ","Church, Churches & Chapels, Hebden Bridge, Horsehold, Melbourne Street, ","The new Methodist Sunday School can be seen on Bridge Lanes. The Horsehold road can be seen snaking up the hillside opposite.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Melbourne Street",https://penninehorizons.org/files/original/73d0db39414fa29b0c2f7208f8eaf08a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16588,https://penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3810,https://penninehorizons.org/items/show/3810,"Sunset over Heptonstall - EEH00131","Church, Churches & Chapels, Colour","Taken from Pecket Well","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00131.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour",https://penninehorizons.org/files/original/b1518937783664f8bdbe0102c9b95ee1.jpg,"Still Image","Eddie Haworth collection",1,0
3824,https://penninehorizons.org/items/show/3824,"View Over Hebden Bridge from Pecket - EEH00145","Church, Churches & Chapels, Colour, Landscape, Stoodley Pike",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:49,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/841f198cd5cfe588daeeff99847b32f9.jpg,"Still Image","Eddie Haworth collection",1,0
3831,https://penninehorizons.org/items/show/3831,"Piece Hall, Halifax - EEH00152","Architecture, Church, Churches & Chapels, Colour, Halifax, Piece Hall, ","The Spire of Square Church is all that remains of that building.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Colour,Halifax,Piece Hall",https://penninehorizons.org/files/original/487e6a6fdea1c2e59ff2729a0f8d2995.jpg,"Still Image","Eddie Haworth collection",1,0
3857,https://penninehorizons.org/items/show/3857,"Heptonstall Old Church - EEH00178","Church, Churches & Chapels, Colour, Heptonstall Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:58:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall Old Church",https://penninehorizons.org/files/original/5dc83a415e194de600b30051dbc3c7d2.jpg,"Still Image","Eddie Haworth collection",1,0
3880,https://penninehorizons.org/items/show/3880,"Heptonstall Old Church - EEH00201","Church, Churches & Chapels, Colour, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:30,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00201.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall,Old Church",https://penninehorizons.org/files/original/ff2fc7d278ada964f3d19244601e4b41.jpg,"Still Image","Eddie Haworth collection",1,0
3885,https://penninehorizons.org/items/show/3885,"Heptonstall Church - EEH00206","Church, Churches & Chapels, Colour, Heptonstall,",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00206.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall",https://penninehorizons.org/files/original/00911f62f373e1acc6dedeeeab0bc510.jpg,"Still Image","Eddie Haworth collection",1,0
3886,https://penninehorizons.org/items/show/3886,"Heptonstall Old Church - EEH00207","Church, Churches & Chapels, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/b40957b2d0a53bf484f46fb78cd8f8e2.jpg,"Still Image","Eddie Haworth collection",1,0
3887,https://penninehorizons.org/items/show/3887,"Heptonstall Church - EEH00208","Church, Churches & Chapels, Colour, Heptonstall, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00208.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall",https://penninehorizons.org/files/original/38371e259bfb44d8513ee6458ad51232.jpg,"Still Image","Eddie Haworth collection",1,0
6383,https://penninehorizons.org/items/show/6383,"E.B. Gibson Memorial Bird Bath & Seat - HLS01075","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, EB Gibson, Fairfield, Garden, Garden feature, Gardens, Hebden Bridge, Memorial, Minster, People, Places","The bird bath and seat in the Memorial Gardens, Hebden Bridge with the houses of Fairfield and the Catholic Church in the background.","Edward Watson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,EB Gibson,Fairfield,Garden,Garden feature,Gardens,Hebden Bridge,Memorial,Minster,People",https://penninehorizons.org/files/original/dd290760d3635e2e6d736143cdb4a370.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3966,https://penninehorizons.org/items/show/3966,"Chantry House, Heptonstall - EWA00108","Architecture, Church, Churches & Chapels, Heptonstall, Paths & Tracks, ","This building stands next the Heptonstall Church graveyard. Since secular properties are not allowed direct access onto consecrated ground, the blocked up doorways leading into the churchyard show that in its earlier days it was an ecclesiastical building. In fact it was a charnel house (a place where human bones were stored). During its last conversion large numbers of bones were found under the floors and window ledges.  Ref: Heptonstall Trail.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00108.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/6b117c4c2a8451caf3a0d4deb7c0d5d8.jpg,"Still Image","Elizabeth Ward collection",1,0
3970,https://penninehorizons.org/items/show/3970,"West Laithe, Church Lane, Heptonstall - EWA00112","Church, Churches & Chapels, Cobbles, Heptonstall, Paths & Tracks, ","The church yard railings can be seen on the left.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00112.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/16826ce7c89a76d7a538d550c0ea6666.jpg,"Still Image","Elizabeth Ward collection",1,0
3975,https://penninehorizons.org/items/show/3975,"The Old Church, Heptonstall - EWA00117","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00117.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett",https://penninehorizons.org/files/original/88a69a429564df787b077e6a18bcfc86.jpg,"Still Image","Elizabeth Ward collection",1,0
3976,https://penninehorizons.org/items/show/3976,"The Old Church, Heptonstall - EWA00118","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00118.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett",https://penninehorizons.org/files/original/447a7a806252170dd3ad6fb377145529.jpg,"Still Image","Elizabeth Ward collection",1,0
20621,https://penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
20629,https://penninehorizons.org/items/show/20629,"Cragg Vale Church and School, Mytholmroyd. - WAO00236","Church, Church Bank Mill, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Cragg Vale School, Mill, Mill Chimney, Mills, Minster, School, St John the Baptist in the Wilderness","In the centre, below the Board School, i.e. Council School, is Church Bank Mill with its very tall chimney. At the bottom of the picture is the church of St John the Baptist. The postcard has an intriguing title.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Bank Mill,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Cragg Vale School,Mill,Mill chimney,Mills,Minster,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/9b6f553b25da2018641c46c39e385b68.jpg,"Still Image","Wayne Ogden collection",1,0
1793,https://penninehorizons.org/items/show/1793,"The Pulpit at Wainsgate Chapel, Old Town - PAK00374","Church, Church & Chapels, Churches & Chapels, Pulpit",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-09-15T14:43:34,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Marble,Pulpit",https://penninehorizons.org/files/original/4b7bd4ca07726762041a08109b7b26b3.jpg,"Still Image","Ann Kilbey Collection",1,0
1870,https://penninehorizons.org/items/show/1870,"The Mayor Comes To Call - PAK00452","Birchcliffe Chapel, Chain of Office, Church, Churches & Chapels, Hebden Bridge, Places","Cllr Jonathan Timbers, Mayor of Hebden Royd, visited the Birchcliffe Centre in January 2015 to see the work of the Local History Society and the  Digital Archive, part of the Pennine Horizons Project. Pictured here are Alice Law, Sarah Shooter, Cllr Timbers, Ann Kilbey and Frank Woolrych.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T14:10:41,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Chain of Office,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/664b4c2c9bebaff17940164d2b92ad04.jpg,"Still Image","Ann Kilbey Collection",1,0
