﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34205,https://penninehorizons.org/items/show/34205,"It's been a busy day! - BIM00548","Animal, Colour, Lamb, Lambs, Sheep, Stone Wall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colour,Dry Stone Wall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/b318b9fb2e974249a06f118660695ca7.jpg,"Still Image","Bill Marsden collection",1,0
33988,https://penninehorizons.org/items/show/33988,"Dry stone wall & ladder stile. - PNH00862","Dry Stone Wall, Ladder Stile, Moorland, Stile, Wall",,,,"Pennine Horizons Digital Archive",2012-02-08T17:03:41Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Ladder Stile,Moorland,Stile,Wall",https://penninehorizons.org/files/original/7ae2913b5cb19dff805373c5817f0259.jpg,"Still Image","Pennine Heritage Collection",1,0
33962,https://penninehorizons.org/items/show/33962,"Hebden Bridge - Bankfoot. - PNH00805","Dry Stone Wall, Hebden Bridge, Mytholm, Wall","PNH00805. Collapsed wall at the bottom of Bankfoot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Hebden Bridge,Mytholm,Wall",https://penninehorizons.org/files/original/ceb63a5d027e88f6b771ea7c4d189e00.jpg,"Still Image","Pennine Heritage Collection",1,0
33961,https://penninehorizons.org/items/show/33961,"Hebden Bridge - Bankfoot. - PNH00804","Dry Stone Wall, Hebden Bridge, Mytholm, Wall","PNH00804. Collapsed wall at the bottom of Bankfoot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Hebden Bridge,Mytholm,Wall",https://penninehorizons.org/files/original/99c93093babb5f1715d105119fa27d1c.jpg,"Still Image","Pennine Heritage Collection",1,0
33954,https://penninehorizons.org/items/show/33954,"Hebden Bridge, View over Birchcliffe. - PNH00797","Birchcliffe Chapel, Churches & Chapels, Double Decker Houses, Dry Stone Wall, General View, Hebden Bridge, Townscape, Wall, Wintry Scene","View over houses and Birchcliffe Chapel to a snow covered Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Double Decker Houses,Dry Stone Wall,General View,Hebden Bridge,Townscape,Wall,Wintry Scene",https://penninehorizons.org/files/original/221d3f90e09b1896a91329a5c543f729.jpg,"Still Image","Pennine Heritage Collection",1,0
33942,https://penninehorizons.org/items/show/33942,"Hebden Bridge - Mayroyd - PNH00781","Burnley Road, Dodnaze, Dry Stone Wall, Fairfield, General View, Hebden Bridge, Mayroyd Mill, Palace House Road, Royd House","View over Palace House Road to Mayroyd Mill and Royd House from the north; the Dodnaze housing estate built in the 1950s and 60s above on the hillside.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Dodnaze,Dry Stone Wall,Fairfield,General View,Hebden Bridge,Mayroyd Mill,Palace House Road,Royd House",https://penninehorizons.org/files/original/261abfc77bfd9ffb86d724772f41f7fc.jpg,"Still Image","Pennine Heritage Collection",1,0
33941,https://penninehorizons.org/items/show/33941,"Hebden Bridge - Station Road and Machpelah. - PNH00780","Burnley Road, Canal, Chimney, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Machpelah, Old Town, Palace House Road, Railway, Rochdale Canal, Royd House, Station Road, Transport, Victoria Bridge","Winter view from the north hillside over Hebden Bridge station and Machpelah. Old Town Mill chimney on the skyline",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Chimney,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Machpelah,Old Town,Palace House Road,Railway,Rochdale Canal,Royd House,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/59d9fae8de3b7b0d2d93cd75d4d2f734.jpg,"Still Image","Pennine Heritage Collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
13779,https://penninehorizons.org/items/show/13779,"A Wall - ALC01121","Dry Stone Wall, Male",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Male",https://penninehorizons.org/files/original/cce887663f34bd15853f664dcc9f3c1b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6884,https://penninehorizons.org/items/show/6884,"Heptonstall - Northwell Cottage - HLS05144","Dry Stone Wall, Heptonstall, Lantern Slide, Moorland, Mullions, Northwell Cottage, Northwell Lane, Pack Horse Road, Places, Street Names","The cottage is on the steep packhorse road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,2013-02-25T12:03:45Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05144.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Heptonstall,Lantern Slide,Moorland,Mullions,Northwell Cottage,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/a26313552e4fa15a42f67c44c60bbd06.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6883,https://penninehorizons.org/items/show/6883,"Northwell House, Heptonstall - HLS05143","Dry Stone Wall, Fields, Heptonstall, Lantern Slide, Moorland, Northwell House, Northwell Lane, Pack Horse Road, Places, Street Names","Looking down Hebden Dale to Hebden Bridge the house is off the old Packhorse Road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05143.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Fields,Heptonstall,Lantern Slide,Moorland,Northwell House,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/0867fc52f24b7cefcc6a48f0ce2f978d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6882,https://penninehorizons.org/items/show/6882,"Heptonstall - Old Archway to Whitehall Farm, Northgate. - HLS05142","Architecture, Archway, Dry Stone Wall, Heptonstall, Houses, Lantern Slide, Northgate, Places, Whitehall Farm","The old archway is dated 1578.",,,,2013-02-25T11:56:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05142.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Dry Stone Wall,Heptonstall,Houses,Lantern Slide,Northgate,Whitehall Farm",https://penninehorizons.org/files/original/8006570053b98ee5fe123563c6c5bde2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6872,https://penninehorizons.org/items/show/6872,"Keighley Snowden and His Father - HLS05128","Agricultural buildings, Agriculture, Barn, Dry Stone Wall, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Keighley Snowden, Lantern Slide, Local Personalities, People, Places, Steps, Yard",,,,,2013-02-19T16:07:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Dry Stone Wall,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Keighley Snowden,Lantern Slide,Local Personalities,People,Steps,Yard",https://penninehorizons.org/files/original/6da7431ae093546fe034ae9891f903ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6858,https://penninehorizons.org/items/show/6858,"Hebden Bridge - Mayroyd Lock and Lock House. - HLS05110","Canal, Canals, Crow Nest, Dry Stone Wall, Hebden Bridge, Lancashire & Yorkshire Railway, Lantern Slide, Lock, Lock House, Mayroyd, Mayroyd Mill, Places, Railway, Railway Signals, Railway Wagons, Railways, Rochdale Canal, Semaphore Signals, Signals, Tow Path, Transport","HLS05110. Looking east along the Rochdale Canal from just past Mayroyd Mill. To the right of the house the gable end of the Crow Nest Gas Works manager's house with some railway wagons. To the left more wagons and a railway signal. Date unknown but the lock house was probably demolished late 19th century.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crow Nest,Dry Stone Wall,Hebden Bridge,Lancashire and Yorkshire Railway,Lantern Slide,Lock,Lock House,Mayroyd,Mayroyd Mill,Railway,Railway Signals,Railway Wagons,Railways,Rochdale Canal,Semaphore Signals,Signals,Tow Path,Transport",https://penninehorizons.org/files/original/20e6c7c5988e301477c52431eee7c08b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6857,https://penninehorizons.org/items/show/6857,"Hebden Bridge - Rochdale Canal and Man With Donkey. - HLS05109","Animals, Canal, Canals, Dry Stone Wall, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Lantern Slide, Male, Man, Men, Palace House Road, People, Places, Railway, Railways, Rochdale Canal, Street Names, Terraced Houses, Tow Path, Transport, donkeys","Man with a donkey on the tow path where it inclines up to the bridge at the top of Holme Street. The river is below the wall which today is replaced by railings around the children's playground. The tow path has now been re-aligned at this point. Above is the West Signal Box on the Manchester and Leeds Railway which controlled the junction into the goods yard; the box was de-commissioned in 1934 and subsequently demolished. Above the box terraced houses off Palace House Road, from right to left York Street, Norfolk Street and Guildford Street.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,donkeys,Dry Stone Wall,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Lantern Slide,Male,Man,Men,Palace House Road,People,Railway,Railways,Rochdale Canal,Street Names,Terraced Houses,Tow Path,Transport",https://penninehorizons.org/files/original/ccda9420a9c2affb55da2e8210086c26.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6827,https://penninehorizons.org/items/show/6827,"Hebden Bridge Parish Church of St James. - HLS05078","Church, Churches & Chapels, Churches_&_Chapels, Dry Stone Wall, Eaves Lane, Eaves Road, Hebden Bridge, Lantern Slide, Minster, Mytholm, Places, Road, School, St James, St James', Street Names, Trees","HLS05078. The church viewed from the 'inner lane' to Eaves. That lane passing the church is now only access to the school and Eaves Road has been cut into the hill on the right joining the 'lane' about by the end of the building on the left.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Dry Stone Wall,Eaves Lane,Eaves Road,Hebden Bridge,Lantern Slide,Minster,Mytholm,Road,School,St James,St James',Street Names,Trees",https://penninehorizons.org/files/original/21ad027091e369d4e1729321f5fee38f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20810,https://penninehorizons.org/items/show/20810,"Height Road, Wadsworth - WSC00226","Dry Stone Wall, Farms, Field, Horses, Moorland","The gable end immediately behind the horse is Middle Nook.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:51,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farms,Field,Horses,Moorland",https://penninehorizons.org/files/original/dd30655d663d33f6e3534d2a8fef45ae.jpg,"Still Image","W. Shepherd collection",1,0
20808,https://penninehorizons.org/items/show/20808,"Heptonstall from Wadsworth. - WSC00224","Church, Dry Stone Wall, Fields, Heptonstall, Horses, Houses, Moorland, Places","Probably taken from Nook Lane looking over Lane Ends Lane and Ibbotroyd Clough.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Dry Stone Wall,Fields,Heptonstall,Horses,Houses,Moorland,Places",https://penninehorizons.org/files/original/c5a23290ce95462bca3d7c75437641e7.jpg,"Still Image","W. Shepherd collection",1,0
20805,https://penninehorizons.org/items/show/20805,"Hebden Bridge from Wadsworth Moor. - WSC00221","Dodnaze, Dry Stone Wall, Fairfield, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Upper Calder Valley","On the right houses on Fairfield and diagonally above them Horsehold and to their right Dodd Naze. On the right hand hillside houses on the Heptonstall estate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:45,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodnaze,Dry Stone Wall,Fairfield,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Upper Calder Valley",https://penninehorizons.org/files/original/741ddef7adbc570ad12deb8ec8dd0373.jpg,"Still Image","W. Shepherd collection",1,0
20803,https://penninehorizons.org/items/show/20803,"Wadsworth Lane, Hebden Bridge. - WSC00219","Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Houses, Moorland, Street Names, Telegraph Pole, Upper Calder Valley, Wadsorth Lane, hillside","The town is out of sight hidden by the buildings but the steep cut of the Upper Calder Valley is very noticeable.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,hillside,Houses,Moorland,Street Names,Telegraph Pole,Upper Calder Valley,Wadsorth Lane",https://penninehorizons.org/files/original/6d2f2ed32d7109690356949c1b4a7ae5.jpg,"Still Image","W. Shepherd collection",1,0
20738,https://penninehorizons.org/items/show/20738,"Kershaw Farm, Kilnshaw Lane, Erringden - WSC00154","Agricultural buildings, Agriculture, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, Moorland, Snow, Telegraph Pole","This is a Grade II listed building","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Snow,Telegraph Pole",https://penninehorizons.org/files/original/5da11910c9e54a433da1638eb02e841c.jpg,"Still Image","W. Shepherd collection",1,0
