﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13614,https://penninehorizons.org/items/show/13614,"Bridesmaid - ALC00954","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/da858441ac7847112f51f348bb62bd6f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13615,https://penninehorizons.org/items/show/13615,"Bridesmaid - ALC00955","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/e128e02fb8dc457fcc2326bbd414420e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13616,https://penninehorizons.org/items/show/13616,"Bridesmaid - ALC00956","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/f59f0cf22d359e393a46a8cc0a4e9a2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13617,https://penninehorizons.org/items/show/13617,"Young Bridesmaid - ALC00957","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/99e4c112f42297d6bce773302c1e52cb.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13618,https://penninehorizons.org/items/show/13618,"Bridesmaid - ALC00958","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/f625b7f70c92ad9190cdd2245320e9df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13619,https://penninehorizons.org/items/show/13619,"Young Bridesmaid - ALC00959","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fcf0598ea6e5e21be2f624daf5f2aa20.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13620,https://penninehorizons.org/items/show/13620,"Young Bridesmaid - ALC00960","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/0c3c6f4298e3f9175539930cc6139efe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13621,https://penninehorizons.org/items/show/13621,"Young Bridesmaid - ALC00961","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/e7cd452721a99472426d9ed963517ea0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13622,https://penninehorizons.org/items/show/13622,"Young Bridesmaid - ALC00962","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/70230f4e14fbcbf697f49cca40e202b8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13623,https://penninehorizons.org/items/show/13623,"Young Bridesmaid - ALC00963","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/bd85df173b6bc7fb057aa8606b7187af.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13624,https://penninehorizons.org/items/show/13624,"Young Bridesmaid - ALC00964","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/42f30c13fe56b6e76dc271a807e13bca.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13625,https://penninehorizons.org/items/show/13625,"Young Bridesmaid - ALC00965","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c7f62ba712ada4a10922770c072fea01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13626,https://penninehorizons.org/items/show/13626,"Young Bridesmaid - ALC00966",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/d9fc4eca1f54f1931e44fe4457f1cf9d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13627,https://penninehorizons.org/items/show/13627,"Young Bridesmaid - ALC00967","Female, People, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/dc5ec6de9f89362a8342152d05685f84.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13628,https://penninehorizons.org/items/show/13628,"Bridesmaids - ALC00968","Female, People, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/68ee455fed458b37d911fb8110427d93.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13629,https://penninehorizons.org/items/show/13629,"Young Bridesmaids - ALC00969","Female, People, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/76eb6903a4a2630902c4ace9c80979cc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13630,https://penninehorizons.org/items/show/13630,"Young Bridesmaid - ALC00970","Female, People, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/9c9f72d394b66c55a5427711a9d0e5d7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13631,https://penninehorizons.org/items/show/13631,"Bridesmaid - ALC00971","Female, People, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/7fc892aca77b2026a4a56ff224059764.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13632,https://penninehorizons.org/items/show/13632,"Trio of Bridesmaids - ALC00972","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/9a9d760a58bd3c903e84f7a3ac56de82.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13633,https://penninehorizons.org/items/show/13633,"Young Bridesmaid - ALC00973","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00973.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/2484676dc897871e72e7d46d108d31ce.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13634,https://penninehorizons.org/items/show/13634,"Trio of Bridesmaids, c1970 - ALC00974","Female, People, Weddings, Woman, Women","Bridesmaids at a wedding at St John's, Cragg Vale. The bridesmaid on the right is Yvonne Broadbent, nee Holdsworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/e50370c2594045212aac2dc612e9f19a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13635,https://penninehorizons.org/items/show/13635,"Bridesmaids - ALC00975",Weddings,"Wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/09571d57f3466952c1cdbe212e45bb89.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13636,https://penninehorizons.org/items/show/13636,"Bridesmaid - ALC00976","Female, People, Portrait, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Weddings,Woman,Women",https://penninehorizons.org/files/original/3fde29d468459ef1ff6815935bbeafe6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13637,https://penninehorizons.org/items/show/13637,"Bridesmaids - ALC00977","Female, People, Weddings, Woman, Women","St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/dbd3879e4a978e9b31dd23978ad16b42.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13638,https://penninehorizons.org/items/show/13638,"Bridesmaid - ALC00978","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/e47683b99c3ef25e5a3456ca5c02b448.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
