﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19184,https://penninehorizons.org/items/show/19184,"The Horseshoe Cascade, Hardcastle Crags - RUD00117","Hardcastle Crags, Places, Postcard, River, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Places,Postcard,River,Waterfall",https://penninehorizons.org/files/original/92f2d97d6eb4a5cbf61041180fa9bed0.jpg,"Still Image","Russell Dean Collection",1,0
18302,https://penninehorizons.org/items/show/18302,"Lumb Falls, Hardcastle Crags - ALC09028","Lumb Falls, Hardcastle Crags","The Outdoor Swimming Society lists the plunge pool at Lumb Falls in the top ten places in the UK for wild swimming.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/0f7ce4b06c6853647df85da483aaccb8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9534,https://penninehorizons.org/items/show/9534,"Lumb Falls  - LLG00305","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags, Lumb Falls, Places, Waterfall","Lumb Falls, Crimsworth Dean, on a summer's day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/5393759ff8f3052a4972de40823054a9.jpg,"Still Image","Lloyd Greenwood collection",1,0
6930,https://penninehorizons.org/items/show/6930,"Falls near Lumb Mill in the Colden Valley - HLS05232","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/12ad6df56081280f2d920adeeb1e24f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6928,https://penninehorizons.org/items/show/6928,"Falls at Lower Lumb, Colden - HLS05230","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/567ac8848bb46b16066153d153d11b91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6927,https://penninehorizons.org/items/show/6927,"Falls at Lower Lumb, Colden - HLS05229","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/cccc375be99a93b89e1d92a509caaa2c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6592,https://penninehorizons.org/items/show/6592,"Hebden Waterfall, Wharfedale - HLS01302","Hebden, Landscape, Places, River, Waterfall, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Hebden,Landscape,River,Waterfall,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/85ea6f7a98f7e24e5e28b666e9044df9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6481,https://penninehorizons.org/items/show/6481,"Near Lumb Falls, Hebden Bridge - HLS01191","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/47ad8b6df9223f41a953524892e66190.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6480,https://penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6149,https://penninehorizons.org/items/show/6149,"Waterfall - HLS00226","Feature, Forest, Landscape, Water, Waterfall, Woodland, Woodlands, Woods",,"Thomas Morgan",,,"No date yet","Ref: 029Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Water,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/278dfa07e7aa429fea113f97b3d5346e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6082,https://penninehorizons.org/items/show/6082,"Ingham Clough Waterfall, Charlestown. - HLS00115","Charlestown, Hebden Bridge, Water, Waterfall","c1948. Ref: 003Morgan",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Hebden Bridge,Water,Waterfall",https://penninehorizons.org/files/original/2a1d15541ffd972259d6330d95a96166.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6077,https://penninehorizons.org/items/show/6077,"Waterfall at Callis - HLS00109","Callis, Charlestown, Places, Water, Waterfall",,,,,"No date yet","Ref: 002Morgan L & S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Water,Waterfall",https://penninehorizons.org/files/original/a9009c791af95b44d9c18c833cfbca25.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3876,https://penninehorizons.org/items/show/3876,"Lumb Falls, Crimsworth Dean - EEH00197","Bridge, Colour, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:03:46,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/8aa0d0cd9d21ddf49f988b250cadeabd.jpg,"Still Image","Eddie Haworth collection",1,0
3847,https://penninehorizons.org/items/show/3847,"Waterfall - EEH00168","Colour, Feature, Forest, Landscape, Waterfall, Woodland, Woodlands, Woods, stream",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,stream,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a57c7135c39ed19f986227e5da65dce6.jpg,"Still Image","Eddie Haworth collection",1,0
3696,https://penninehorizons.org/items/show/3696,"Lumb Falls - DTA00346","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Places, River, Waterfall","The packhorse bridge and Lumb Falls in Crimsworth Dene","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Landscape,River,Waterfall",https://penninehorizons.org/files/original/639a6efc25376924b03d6e82e6726b83.jpg,"Still Image","Donald Taylor collection",1,0
2387,https://penninehorizons.org/items/show/2387,"Lumb Falls, Hardcastle Crags - CSS00162","Bridge, Lumb Falls, River, Waterfall, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T09:43:17.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/dc699e4f2098a965297ad0e37261ef25.jpg,"Still Image","Craig Shaw - Bridges project",1,0
