﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31115,https://penninehorizons.org/items/show/31115,"Mavis and Mary Sunderland - DAH00193","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c4aa929855693064f7fc564a4895f6fd.jpg,"Still Image","Dianne Harwood collection",1,0
31111,https://penninehorizons.org/items/show/31111,"Sam and Amy, 1919 - DAH00189","Couple, Military, People, Portrait, Studio, Uniform","Mary's mother and father",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/55419b6e8e05fee9cd530389db0e2cf6.jpg,"Still Image","Dianne Harwood collection",1,0
28164,https://penninehorizons.org/items/show/28164,"Olive Mitchell nee Dawson and a Cousin. - BBS00111","Couple, People, Portrait, Studio",,"E. Clapham, Ferney Lee, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/b836b033ec0f9615e5ac3584089110bf.jpg,"Still Image","Barbara Shepherd Collection",1,0
28163,https://penninehorizons.org/items/show/28163,"Portrait of Two Ladies - BBS00110","Aspidistra, Hat, Lady, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspidistra,Hat,Lady,Portrait,Studio",https://penninehorizons.org/files/original/d3c33654c7846e2724fd9ba6009d32e0.jpg,"Still Image","Barbara Shepherd Collection",1,0
28157,https://penninehorizons.org/items/show/28157,"Jack and Albert - BBS00104","Child, Portrait, Studio","Barbara Shepherd's mother's cousins.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://penninehorizons.org/files/original/01c7b4a8c531ba3c526c536b5705efd7.jpg,"Still Image","Barbara Shepherd Collection",1,0
27730,https://penninehorizons.org/items/show/27730,"Annie May Greenwood with John and Harry - DEP00443","Family, People, Portrait, Studio","Annie May was born 20th April, 1915",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait,Studio",https://penninehorizons.org/files/original/9cf107e1f4227fbde5eb9a6ba8717798.jpg,"Still Image","Derek Pollard collection",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25469,https://penninehorizons.org/items/show/25469,"Mr and Mrs Pilling - HCC00310","Bride and Groom, Studio, Wedding, Weddings","Donated by Christine Jackson. Mr Pilling worked in Hebden Bridge Post Office in the late 60s, and early 70s. They lived in Dodnaze.",Unknown,"Christine Jackson","Pennine Horizons Digital Archive",,"Christine Jackson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/bbd2081eb9daea9ecdbd6480f17a9e53.jpg,"Still Image","Community collection",1,0
25436,https://penninehorizons.org/items/show/25436,"Janice Dobson - HCC00253","Female, People, Portrait, Studio, Trophy, Woman, Women","An elegant pose to celebrate wining a dance trophy. Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Trophy,Woman,Women",https://penninehorizons.org/files/original/75197c610dadb714c8258d01790c18af.jpg,"Still Image","Community collection",1,0
25432,https://penninehorizons.org/items/show/25432,"Janice Dobson and Dog - HCC00249","Child, Dog, Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Dog,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/23cd085741e92e66d3fe2dbb977a29e0.jpg,"Still Image","Community collection",1,0
25431,https://penninehorizons.org/items/show/25431,"Janice Dobson - HCC00248","Child, Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9a236340c7f280da6c371cf6c41d5240.jpg,"Still Image","Community collection",1,0
25428,https://penninehorizons.org/items/show/25428,"Janice Dobson - HCC00245","Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/638cecd52b4538156cfa7d7cf6952eb3.jpg,"Still Image","Community collection",1,0
23078,https://penninehorizons.org/items/show/23078,"Hand Tinted Portrait of Cyril Thornber - THB00159","Hand tinted, Male, Portrait, Studio, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand tinted,Male,Portrait,Studio,Thornbers",https://penninehorizons.org/files/original/246fc217d4602c454dd2cef343580ddb.jpg,"Still Image","Thornbers collection",1,0
22207,https://penninehorizons.org/items/show/22207,"Roo Waterhouse - JAE00463","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Studio, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-27T11:15:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cf6a75cef22fee7aa88a9949fbc2b8cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20278,https://penninehorizons.org/items/show/20278,"Bernard's Mother with Her Parents, Greenwood and Jane Horsfall - ING00130","Group, People, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00130.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/e8c1f865c47293688bde2f471e0169bb.jpg,"Still Image","Sir Bernard Ingham",1,0
20257,https://penninehorizons.org/items/show/20257,"Bernard and Derek Ingham, 16th Calder Valley cubs - ING00109","Cubs, Hand coloured, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00109.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cubs,Hand coloured,Portrait,Studio",https://penninehorizons.org/files/original/22dee7768f02e98c746d51aa28c6f264.jpg,"Still Image","Sir Bernard Ingham",1,0
20256,https://penninehorizons.org/items/show/20256,"Bernard and Derek Ingham - ING00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00108.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/04d2a9a6c74ef93d6fca8b2b1acb0062.jpg,"Still Image","Sir Bernard Ingham",1,0
20253,https://penninehorizons.org/items/show/20253,"Four Generations of Inghams - ING00105","Baby, Family group, People, Portrait, Studio","Left to right: Grandfather Harry, Bernard with son John, Garnet, father.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00105.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Family group,People,Portrait,Studio",https://penninehorizons.org/files/original/cf0f76f80a188640debbaea6d50bfd1b.jpg,"Still Image","Sir Bernard Ingham",1,0
19394,https://penninehorizons.org/items/show/19394,"The Wedding of Harry and Elsie, nee Metcalfe, Dodd - EIL00344","Wedding, Couple, 
","Harry and Elsie were married at Heptonstall Methodist Chapel 20th January 1940","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940, 1940s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/ae884717cbecd2521a3bc5f3243c0efb.jpg,"Still Image","Eileen Longbottom collection",1,0
19231,https://penninehorizons.org/items/show/19231,"Well Dressed young Man! - LMS00105","Child, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://penninehorizons.org/files/original/4a3f3d8b5b435f63168ed1a35d5ef2f7.jpg,"Still Image","Sandra Lomas Collection",1,0
19224,https://penninehorizons.org/items/show/19224,"Fancy Dress or Thespians? - RUD00157","Costume, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Portrait,Studio",https://penninehorizons.org/files/original/08843eda8827541381287e7b160deba5.jpg,"Still Image","Russell Dean Collection",1,0
19222,https://penninehorizons.org/items/show/19222,"Four Generations - RUD00155","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a36234d5184e0d500662308cc42916b8.jpg,"Still Image","Russell Dean Collection",1,0
18669,https://penninehorizons.org/items/show/18669,"Portrait of 2 Children - JET00255","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ce8897c69f18606506052e610fbb7bbf.jpg,"Still Image","Jeanette Thomas collection",1,0
18657,https://penninehorizons.org/items/show/18657,"Mr Mallaband - JET00243","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f27b97147b40bd0542b6eb41a4187b56.jpg,"Still Image","Jeanette Thomas collection",1,0
