﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30531,https://penninehorizons.org/items/show/30531,"Lydgate, Todmorden - CRN00312","Burnley Road, Lydgate, Railway line, Street Names, Todmorden, Wind farm","April 2003, Dundee, Frieldhurst, Vale and Windfarm","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Railway line,Street Names,Todmorden,Wind Farm",https://penninehorizons.org/files/original/e2ddfc4d24ca00abf099f78e151cf5f8.jpg,"Still Image","Christine Newell collection",1,0
30529,https://penninehorizons.org/items/show/30529,"Robinwood Mill and Viaduct, Todmorden - CRN00310","Burnley Road, Mill, Railway, Railway Viaduct, Railways, Robinwood, School, Street Names, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mill,Railway,Railway Viaduct,Railways,Robinwood,School,Street Names,Todmorden",https://penninehorizons.org/files/original/f2d1af6e6d197e155f6a5daa7243651b.jpg,"Still Image","Christine Newell collection",1,0
30524,https://penninehorizons.org/items/show/30524,"Todmorden Market - CRN00305","Burnley Road, Central Methodist Church, Market Hall, Market Stalls, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Central Methodist Church,Market Hall,Market Stalls,Street Names,Todmorden",https://penninehorizons.org/files/original/654991087c646da84bfea071160dd5b7.jpg,"Still Image","Christine Newell collection",1,0
30523,https://penninehorizons.org/items/show/30523,"Todmorden Market - CRN00304","Burnley Road, Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/de849be201d0f6d4db0532b8c6a1b6b7.jpg,"Still Image","Christine Newell collection",1,0
24260,https://penninehorizons.org/items/show/24260,"From Bottomley At Walsden - CRN00220","Bottomley, Burnley Road, Moorland, Street Names, Todmorden, Walsden","Looking towards Whirlaw with Flower Scar beyond. August 3rd, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Burnley Road,Moorland,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/3f955e756786671957a2cca9543d4c6b.jpg,"Still Image","Christine Newell collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
34487,https://penninehorizons.org/items/show/34487,"The former Royal Oak, Mytholmroyd - BIM01201","Burnley Road, Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Terrace","Now apartments","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Terrace",https://penninehorizons.org/files/original/f9e2191c8091a157ec0a77d4e7ef0c8b.jpg,"Still Image","Bill Marsden collection",1,0
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
26386,https://penninehorizons.org/items/show/26386,"Russell Dean's Furniture Store, Mytholmroyd - AGW00288","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6dbbe3211b324410dd2aedff8f2bd6de.jpg,"Still Image","Alan Greenwood Collection",1,0
26379,https://penninehorizons.org/items/show/26379,"Russell Dean's Furniture Store, Mytholmroyd - AGW00281","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1a9a64789f88e04c9f6f8df5a2f45cb.jpg,"Still Image","Alan Greenwood Collection",1,0
26377,https://penninehorizons.org/items/show/26377,"Russell Dean's Furniture Store, Mytholmroyd - AGW00279","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f16b41474ae0c6cf4becca8f050204ea.jpg,"Still Image","Alan Greenwood Collection",1,0
26376,https://penninehorizons.org/items/show/26376,"Russell Dean's Furniture Store, Mytholmroyd - AGW00278","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38380616fe68831487ce06851214d1ba.jpg,"Still Image","Alan Greenwood Collection",1,0
26245,https://penninehorizons.org/items/show/26245,"Clough Mill, Mytholmroyd, 1960 - AGW00256","Burnley Road, Chimney, Chimneys, Clough Mill, Mytholmroyd, Places, Street Names","This was a weaving shed, adjacent to Burnley Road. Now the site of Russell Dean furniture retailers","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Chimney,Chimneys,Clough Mill,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/b6210c55a58c7da071a1cb03d8d93fef.jpg,"Still Image","Alan Greenwood Collection",1,0
