﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6561,https://penninehorizons.org/items/show/6561,"Brearley Hall, Mytholmroyd - HLS01271","Brearley, Brearley Hall, Buildings, Drawing, Halifax Courier Ltd., Hall, Mytholmroyd, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Few homesteads are more pleasantly situated than Brearley Hall, which stands on an eminence between Mytholmroyd and Luddenden Foot.  Antiquaries tell us that this is the ancient residence of Midgley’s Lord of the Manor and digging very deep into the past, they refer to the time when the Soothills were Lords of Midgley in the 14th Century, with Brearley Hall as their seat.  The present building bears the date 1636.  There have been important internal alterations, but the exterior is much the same as of yore.  Dr John Fawcett’s name will ever be associated with Brearley Hall.  For 20 Years - 20 of his most active years – did he reside there and conduct his academy, the fore-runner of Rawdon College.  Here received their first training John Foster the essayist, William Ward the missionary, and ‘Sutcliffe of Olney’.  Mr Gamaliel Sutcliffe, JP (Heptonstall) is the present owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Brearley,Brearley Hall,Buildings,Drawing,Halifax Courier Ltd.,Hall,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/2a6dbeeb8b5219aa3504e4d3aa032655.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6488,https://penninehorizons.org/items/show/6488,"Playing Fields, Mytholmroyd - HLS01198","Brearley, Canal, Canals, Landscape, Mytholmroyd, Places, Transport, daffodils","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,daffodils,Landscape,Mytholmroyd,Transport",https://penninehorizons.org/files/original/19c536961ee5bac701152c00d3fc0b06.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6223,https://penninehorizons.org/items/show/6223,"Brearley, Luddendenfoot, 1950/51 - HLS00301","Brearley, Chandelier, Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Places, St Mary's","Bend near Brearley Hall  looking towards Luddendenfoot, on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D. 1950-51 Estimates. Top righthandside the 126ft spire of St Mary's Luddendenfoot which closed in 1977 and was demolished in 1980.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chandelier,Church,Churches and Chapels,Luddenden Foot,Minster,St Mary's",https://penninehorizons.org/files/original/c54500fc167b35479aece55498ed2150.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6222,https://penninehorizons.org/items/show/6222,"Brearley, Luddendenfoot, 1950/51 - HLS00300","Brearley, Luddenden Foot, Places","Bend near Brearley Hall on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D.C. 1950-51 Estimates.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Luddenden Foot",https://penninehorizons.org/files/original/ba081f992fe554bd20d9fdafff1b0729.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6051,https://penninehorizons.org/items/show/6051,"The Grove Inn, Brearley, August 1961 - HBC01110 ","Archaeology, Brearley, Buildings, Chimney, Chimneys, Dig, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Archaeology,Brearley,Buildings,Chimney,Chimneys,Dig,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/12956cd1ef3e2cfe6b2e7e2fde5a6548.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5743,https://penninehorizons.org/items/show/5743,"Canal Bridge, Brearley, 1962 - HBC00797 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/2f1161a2bb6b91f5a2309bafff5db289.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5742,https://penninehorizons.org/items/show/5742,"Canal Bridge, Brearley, 1962 - HBC00796 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/ba9b609b20a92c367ffc379a4f1726e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5740,https://penninehorizons.org/items/show/5740,"Brearley from Scout Rocks, 1964 - HBC00794 ","Brearley, Brearley Hall, Buildings, Grove Inn, Hall, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Brearley Hall,Buildings,Grove Inn,Hall,Mills",https://penninehorizons.org/files/original/3bb67f8428685bad3dd6e4d0e838a1fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5739,https://penninehorizons.org/items/show/5739,"Brearley Baptist Chapel, 1961 - HBC00793 ","Brearley, Buildings, Chapel, Chimney, Chimneys, Churches_&_Chapels, Mill, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Buildings,Chapel,Chimney,Chimneys,Churches and Chapels,Mill,Mills",https://penninehorizons.org/files/original/312f434d271c8285b77b7d973cbe64ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5738,https://penninehorizons.org/items/show/5738,"Brearley Baptist Chapel, 1961 - HBC00792 ","Architecture, Baptist, Brearley, Chapel, Church, Churches & Chapels, Cows, ",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Baptist,Brearley,Chapel,Church,Churches and Chapels,Cows",https://penninehorizons.org/files/original/a5cff7f2c81ddd74806b3fb44abd55f3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5737,https://penninehorizons.org/items/show/5737,"Railway Bridge, Brearley, 1962 - HBC00791 ","Brearley, Bridge, Places, Railway, Railway track, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway,Railway track,Railways",https://penninehorizons.org/files/original/7e6f692531ff9bc240ca5ec246da69f8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5736,https://penninehorizons.org/items/show/5736,"Railway Bridge, Brearley, 1962 - HBC00790 ","Brearley, Bridge, Places, Railway line, Railway train, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train,Railways",https://penninehorizons.org/files/original/d8352a7b021dc5c47fa7352236ca4e6f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5735,https://penninehorizons.org/items/show/5735,"Railway Bridge, Brearley, 1962 - HBC00789 ","Brearley, Bridge, Places, Railway line, Railway train",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train",https://penninehorizons.org/files/original/845075a2a42fa9404ebbdd27dd289192.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5734,https://penninehorizons.org/items/show/5734,"Railway Bridge, Brearley, 1962 - HBC00788 ","Brearley, Bridge, Places, Railway, Railway line, Railway track, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway,Railway line,Railway track,Railways",https://penninehorizons.org/files/original/e42ff96b7d87acdb8f559552d9b13b89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5733,https://penninehorizons.org/items/show/5733,"Hob Lane, Brearley, 1962 - HBC00787 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/19ae59610fd1f662bc7c05262e0e6b1d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5732,https://penninehorizons.org/items/show/5732,"Hob Lane, Brearley, 1962 - HBC00786 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/2147c2f8453ec987d0d31789ea706ea2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5731,https://penninehorizons.org/items/show/5731,"Hob Lane, Brearley, 1962 - HBC00785 ","Architecture, Brearley, Cottages, Hob Lane, Places, Sowerby",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane,Sowerby",https://penninehorizons.org/files/original/61ee5831f67cdd2c9bbfa6a891199fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5728,https://penninehorizons.org/items/show/5728,"Brearley Mill, 1953 - HBC00782 ","Brearley, Halifax Road, Mill, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Halifax Road,Mill",https://penninehorizons.org/files/original/d52120fe666f2da9c821ee79500ab167.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5727,https://penninehorizons.org/items/show/5727,"Mill at Brearley, 1959 - HBC00781 ","Brearley, Chimney, Chimneys, Gate posts, Mill, Places","At one time this was a toffee factory, later the Calderdale Caravan Company.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chimney,Chimneys,Gate posts,Mill",https://penninehorizons.org/files/original/2d15ec5f0ccf83a9e23706d0f11c6cf1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5726,https://penninehorizons.org/items/show/5726,"Harwood's Footbridge, Brearley, Mytholmroyd, 1963 - HBC00780 ","Brearley, Bridge, Chimney, Chimneys, Footbridge, Mill, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Chimney,Chimneys,Footbridge,Mill,Rochdale Canal",https://penninehorizons.org/files/original/85704c6ec510b880853ca137e6624cf5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5725,https://penninehorizons.org/items/show/5725,"Harwood's Footbridge, Brearley, Mytholmroyd, 1963 - HBC00779 ","Brearley, Bridge, Footbridge, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Footbridge,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/f309356f43e6f58482ed5885f234709c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5724,https://penninehorizons.org/items/show/5724,"Stoney Spring Bridge, Brearley - HBC00778 ","Brearley, Bridge, Places, Rochdale Canal",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Rochdale Canal",https://penninehorizons.org/files/original/283d947839221ea56a2260e6e3d43861.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5723,https://penninehorizons.org/items/show/5723,"Stoney Spring Bridge, Brearley - HBC00777 ","Brearley, Bridge, Canal, Canals, Places, Transport",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Transport",https://penninehorizons.org/files/original/8112159ac0aececbcf4747d828a476ad.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
