﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5839,https://penninehorizons.org/items/show/5839,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00893 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line, Scout Rocks",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line,Scout Rocks",https://penninehorizons.org/files/original/b14d756f4cee38ee32ac7d61ccd32513.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5838,https://penninehorizons.org/items/show/5838,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00892 ","Bridge, Mytholmroyd, Places, Railway line",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/427f546b7352faa2562aadf6e73b2c2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5837,https://penninehorizons.org/items/show/5837,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00891 ","Bridge, Mytholmroyd, Places, Railway line",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/1ca1c222a94864d8fb29b170f4d2975f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3414,https://penninehorizons.org/items/show/3414,"Pad Laithe, near Noah Dale, Colden, c1960 - DBC00109","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/a8ad11600b06e2298fe20f6241bce3df.jpg,"Still Image","Donald Crossley collection",1,0
7048,https://penninehorizons.org/items/show/7048,"Outwood, Crimsworth Dene, 1960 - HLS05576","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/9b15b00071635fa98b6d508dd4cb164e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12387,https://penninehorizons.org/items/show/12387,"Outside St Mary's, Luddenden, c1960 - ALC03959","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d52a3da7ca395104b7ac92ae00981b75.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
4620,https://penninehorizons.org/items/show/4620,"Original Bandstand - Centre Vale Park, Todmorden c.1968 - DMC00348","Bandstand, Buildings, Centre Vale, Kettledrum, Parks, Places","The original was destroyed by fire in 1999 and a new one built to this original design. The figure in the photograph is Beryl Martin with dog 'Juno"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00348.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bandstand,Buildings,Centre Vale,Kettledrum,Parks",https://penninehorizons.org/files/original/30be3a3bd5f018c4fc279b85d2418c3b.jpg,"Still Image","David's Own Pictures",1,0
5716,https://penninehorizons.org/items/show/5716,"Old Gate, Hebden Bridge, 1963 - HBC00770 ","Bridge, River","For many years Hebden Cord Co occupied the building on the right of this picture. The building to the right of the bridge was Nick's Cafe.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,River",https://penninehorizons.org/files/original/041e15284309805558e4ca40567a52cb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5661,https://penninehorizons.org/items/show/5661,"Old Bridge, Hebden Bridge, 1969. - HBC00715 ","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Street Names","The stone building to the right of the bridge has been demolished and the site  landscaped with steps leading down to the river. Demolition resulted in the opening up of the bridge's third arch and the creation of a short riverside walkway. The timber buildings to the left of the bridge have also been demolished.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Street Names",https://penninehorizons.org/files/original/1b28d31e37adef3ebcd921ea2feb3400.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5585,https://penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5610,https://penninehorizons.org/items/show/5610,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00664 ","Bridge, Buildings, Cafe, Hebden Bridge, Mill, Old Gate, Street Names, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day. to the right of the cafe Bridge Gate Mill can be seen.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/8eb7cb73b2f6a92767c0aeab364685ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5609,https://penninehorizons.org/items/show/5609,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00663 ","Bridge, Buildings, Cafe, Hebden Bridge, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,West End",https://penninehorizons.org/files/original/ed6a653440c8978c4a7e5ec5c65ff194.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5625,https://penninehorizons.org/items/show/5625,"New Street, Hebden Bridge, before demolition c1960 - HBC00679 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, New Street, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,New Street,Street Names,Washing Line",https://penninehorizons.org/files/original/2145e0fe0c11fcd46ad3f2830213a590.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5781,https://penninehorizons.org/items/show/5781,"New Bridge, Cragg Vale, 1962 - HBC00835 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/836ab020a31dc93d1597d33bf02922bc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5780,https://penninehorizons.org/items/show/5780,"New Bridge, Cragg Vale, 1962 - HBC00834 ","Cragg Vale, Places, River, Tracks & Paths",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,River,Tracks & Paths",https://penninehorizons.org/files/original/08c327ca6ceb78b519cd9693c55c6071.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5513,https://penninehorizons.org/items/show/5513,"Neptune Hotel, Hebden Bridge, 1962 - HBC00568 ","Bridge, Buildings, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Situated between the river and the canal at Hebble End.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bridge,Buildings,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f8f07424ed3b5c3c722e81e3d347037e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5860,https://penninehorizons.org/items/show/5860,"Navigation Bridge, Mytholmroyd, 1963 - HBC00914 ","Bridge, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/0dd1e4fe83cfa2fd4397c254d6301849.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5859,https://penninehorizons.org/items/show/5859,"Navigation Bridge, Mytholmroyd, 1963 - HBC00913 ","Bridge, Gasometer, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Gasometer,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d5c7fc4854460bafb0fc0db62c72955b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5893,https://penninehorizons.org/items/show/5893,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00953 ","Bridge, Canal, Canals, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/9e3b5826639125e7b1456f8f139bac6b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5892,https://penninehorizons.org/items/show/5892,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00952 ","Bridge, Buildings, Canal, Canals, Churches_&_Chapels, Mytholmroyd, Places, Retail, Shop, Shops, Tow Path, Transport, Zion Chapel",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Churches and Chapels,Mytholmroyd,Retail,Shop,Shops,Tow Path,Transport,Zion Chapel",https://penninehorizons.org/files/original/f6172365d7664c72a95c0fba6145674d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5874,https://penninehorizons.org/items/show/5874,"Mytholmroyd, 1961 - HBC00928 ","Mytholmroyd, Places","Bankfield houses can be seen in the background","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Mytholmroyd",https://penninehorizons.org/files/original/0f74b00879cce7701f3a51306d30c4d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5870,https://penninehorizons.org/items/show/5870,"Mytholmroyd Farm, Clegg Nook, Mytholmroyd, 1962 - HBC00924 ","Chimney, Chimneys, Mill, Mytholmroyd, Places, Scout Rocks",,"Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Mill,Mytholmroyd,Scout Rocks",https://penninehorizons.org/files/original/31df9ab45943b9aafc8d1ec5e86eea71.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5897,https://penninehorizons.org/items/show/5897,"Mytholmroyd Cricket Field, 1964 - HBC00957 ","Canal, Canals, Cricket, Mytholmroyd, People, People at Leisure, Places, Railway line, Sport & Recreation, Sport and Recreation, Transport","Southfield House is on the extreme left of he picture.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Cricket,Mytholmroyd,People,People at Leisure,Railway line,Sport & Recreation,Sport and recreation,Transport",https://penninehorizons.org/files/original/02b32eff31bb136e85517bd4bf25e74d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5873,https://penninehorizons.org/items/show/5873,"Mount Zion Primitive Methodist Church, Mytholmroyd, 1961 - HBC00927 ","Architecture, Churches & Chapels, Churches_&_Chapels, Methodist, Mount Zion, Mytholmroyd, ","The date over the door is 1862.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Churches and Chapels,Methodist,Mount Zion,Mytholmroyd",https://penninehorizons.org/files/original/693afa70fe76a3a8fdd656103a730e48.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5598,https://penninehorizons.org/items/show/5598,"Moss Lane, Hebden Bridge, 1964 - HBC00652 ","Cross Lanes Chapel, Hebden Bridge, Moss Lane, Street Names","Cross Lanes Chapel can be seen near the top of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cross Lanes Chapel,Hebden Bridge,Moss Lane,Street Names",https://penninehorizons.org/files/original/72640112fda2cc6102f034ad16e5cfda.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
