﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28584,https://penninehorizons.org/items/show/28584,"Lees Yard, Hebden Bridge. - BIM00418","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Places",https://penninehorizons.org/files/original/79942ab1f82693d36b03504902cd1753.jpg,"Still Image","Bill Marsden collection",1,0
28578,https://penninehorizons.org/items/show/28578,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/d3d65c0920b5d72ae095044eeb8e2b71.jpg,"Still Image","Bill Marsden collection",1,0
28292,https://penninehorizons.org/items/show/28292,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a0abd0d5b5c67e9821c75c6d20f78399.jpg,"Still Image","Bill Marsden collection",1,0
28289,https://penninehorizons.org/items/show/28289,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/0f851a2aa51b01ec95769e65412d4e41.jpg,"Still Image","Bill Marsden collection",1,0
28285,https://penninehorizons.org/items/show/28285,"Lees Yard, Hebden Bridge - BIM00422","Birchcliffe Road, Hebden Bridge, Lees Yard","St George'd Square is to the left and the buildings on the right are on Birchcliffe Road.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard",https://penninehorizons.org/files/original/493e0c5fe74886968a30cc8a582807e8.jpg,"Still Image","Bill Marsden collection",1,0
28284,https://penninehorizons.org/items/show/28284,"Lees Yard, Hebden Bridge - BIM00421","Building, Hebden Bridge, Lees Yard, Retail, Shop, Shops","Looking towards St Geaorge's Square.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc23b01c6092ad0588312636c26427f.jpg,"Still Image","Bill Marsden collection",1,0
28281,https://penninehorizons.org/items/show/28281,"Lees Yard, Hebden Bridge. - BIM00418","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Places",https://penninehorizons.org/files/original/c0d5818e7f4366be7bee09fc47285bde.jpg,"Still Image","Bill Marsden collection",1,0
28275,https://penninehorizons.org/items/show/28275,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/6e58634bfd82614ea97b67e3972d48be.jpg,"Still Image","Bill Marsden collection",1,0
11215,https://penninehorizons.org/items/show/11215,"Lees Yard, Hebden Bridge - BIM00399","Hebden Bridge, Lees Yard, Places, St Georges Square, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00399.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/0e23df5ad2ae67fecc95ac202e49fcf3.jpg,"Still Image","Bill Marsden collection",1,0
30130,https://penninehorizons.org/items/show/30130,"Steps from Lees Yard, Hebden Bridge - HBW00559","Hebden Bridge, Lees Yard, Steps","Originally to storage over the shop.","Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,Steps",https://penninehorizons.org/files/original/fb425c0429acfc86d7b4b5aff2d7d43c.jpg,"Still Image","Stepping Out Project",1,0
