﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34333,https://penninehorizons.org/items/show/34333,"Shoulder of Mutton, Midgley - EFM00178","Midgley, Shoulder of Mutton","Now a private house. The Midgley Community Group started in the room above the arch.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Shoulder of Mutton",https://penninehorizons.org/files/original/af33aa85df81d918d31d9d2683bb3541.jpg,"Still Image","E.F. Moses Collection",1,0
34332,https://penninehorizons.org/items/show/34332,"Foster Clough, Heights Road, Midgley - EFM00177","Foster Clough, Heights Road, Midgley, Snow","Looking towards Midgley.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley,Snow",https://penninehorizons.org/files/original/304c60d8e5a6b7a5466fe6b361ee3949.jpg,"Still Image","E.F. Moses Collection",1,0
34331,https://penninehorizons.org/items/show/34331,"Foster Clough, Heights Road, Midgley - EFM00176","Foster Clough, Heights Road, Midgley","Above Foster Clough is Rough Farm. Looking towards Mount Skip.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley",https://penninehorizons.org/files/original/8083271ac2cc144653d5587387518e27.jpg,"Still Image","E.F. Moses Collection",1,0
34330,https://penninehorizons.org/items/show/34330,"Delph Hilltop, Midgley - EFM00175","Delph Hilltop, Midgley","Pinhill Lane. The house is no longer there.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delph Hilltop,Midgley",https://penninehorizons.org/files/original/b3ebe379f7bf2fc5815349f1fb018be4.jpg,"Still Image","E.F. Moses Collection",1,0
34329,https://penninehorizons.org/items/show/34329,"Mill Field End, Midgley - EFM00174","Midgley, Mill Field End",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Mill Field End",https://penninehorizons.org/files/original/f4b4b5389e670551d2f01d6c218bae26.jpg,"Still Image","E.F. Moses Collection",1,0
34328,https://penninehorizons.org/items/show/34328,"Manure Spreading, Midgley - EFM00173","Farming, People at Work, tractor","Edward Crowther driving an International tractor.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/db7a4eba888233a2d760211de0b02606.jpg,"Still Image","E.F. Moses Collection",1,0
34327,https://penninehorizons.org/items/show/34327,"Gordon Bank, Midgley - EFM00172","Midgley, Gordon Bank","Situated  on Ellen Royd Lane.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Bank,Midgley",https://penninehorizons.org/files/original/c83cf3856f9ef3d705b39976c36687d8.jpg,"Still Image","E.F. Moses Collection",1,0
34326,https://penninehorizons.org/items/show/34326,"Blackwood Hall, Luddenden - EFM00171","Blackwood Hall, Luddenden","Taken from Upper Foot Farm. On the skyline is the spire of St Mary's. The row of cottages on the right is Albion Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwood Hall,Luddenden",https://penninehorizons.org/files/original/1ccbedb30c08b20e210a022d20f34a07.jpg,"Still Image","E.F. Moses Collection",1,0
34325,https://penninehorizons.org/items/show/34325,"Upperfoot Farm - EFM00170","Arch, Upperfoot Farm",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Upperfoot Farm",https://penninehorizons.org/files/original/7122a08e36b4534d6b9ca5e5889ed89b.jpg,"Still Image","E.F. Moses Collection",1,0
34324,https://penninehorizons.org/items/show/34324,"Mowing with Scythe, Sands Farm, Sowerby - EFM00169","Farming, Hay making, People at Work",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/d611a6ea4f16c641622fd5e60649cefe.jpg,"Still Image","E.F. Moses Collection",1,0
34323,https://penninehorizons.org/items/show/34323,"Hay Rowing, Sands Farm, Sowerby - EFM00168","Farming, Hay making, People at Work","Fred Prior at work. Looking towards Mount Tabor. Lower Shaw is in the centre, and Long Riggin on the far right hand side.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/88cf617915d8c80cedb81e823ca9d992.jpg,"Still Image","E.F. Moses Collection",1,0
34322,https://penninehorizons.org/items/show/34322,"Harrowing at High House Farm, Midgley - EFM00167","Farming, People at Work, tractor","Disc harrowing with an International tractor to break up the clods of earth turned up by the plough. The field is off Thorny Lane and the driver , Mr Depledge, farmed at High House Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/d7e62e9899c20bf1a1158ad01be9d5f9.jpg,"Still Image","E.F. Moses Collection",1,0
34321,https://penninehorizons.org/items/show/34321,"Ploughing at Gate House Farm, Midgley - EFM00166","Farming, People at Work, Ploughing, tractor","Willy Wainhouse driving a Ferguson tractor. On the skyline on the left hand side is Wainstalls School.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,Ploughing,tractor",https://penninehorizons.org/files/original/7fb2f07438701730328f13656ce222fe.jpg,"Still Image","E.F. Moses Collection",1,0
34320,https://penninehorizons.org/items/show/34320,"Haymaking at Sands Farm, Sowerby - EFM00165","Farming, Hay making, People at Work","Pulling a hay cock by means of hay ropes. Sands Farm is between Hathershelf and Boulderclough.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Sowerby",https://penninehorizons.org/files/original/e90414334c5e9b804ed6ff4108a09416.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34317,https://penninehorizons.org/items/show/34317,"Stoney Royd, Midgley - EFM00162","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://penninehorizons.org/files/original/91259952037d2973a669675678b093c7.jpg,"Still Image","E.F. Moses Collection",1,0
34316,https://penninehorizons.org/items/show/34316,"Stoney Royd, Midgley - EFM00161","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://penninehorizons.org/files/original/e1384ceed8183d7cf1ec6ef6b0f63408.jpg,"Still Image","E.F. Moses Collection",1,0
34315,https://penninehorizons.org/items/show/34315,"Brearly Hall - EFM00160","Brearley Hall, Building, Hall",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Hall,Building,Hall",https://penninehorizons.org/files/original/5178134f0a797e12b061c22b112a4060.jpg,"Still Image","E.F. Moses Collection",1,0
34314,https://penninehorizons.org/items/show/34314,"Lane Ends, Midgley - EFM00158","Lane Ends, Midgley","Midgley School is to the left with Rose Hill on the skyline.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane Ends,Midgley",https://penninehorizons.org/files/original/e7a2f85d507285f3e48a44c15a63d613.jpg,"Still Image","E.F. Moses Collection",1,0
34313,https://penninehorizons.org/items/show/34313,"Ellen Royd, Midgley - EFM00156","Ellen Royd, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Royd,Midgley",https://penninehorizons.org/files/original/06df8222a99a961a9541e4025a82e228.jpg,"Still Image","E.F. Moses Collection",1,0
34312,https://penninehorizons.org/items/show/34312,"Boggard House, Midgley - EFM00155","Boggard House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggard House,Midgley",https://penninehorizons.org/files/original/17cc29f92cc392c00e8125707f0740ca.jpg,"Still Image","E.F. Moses Collection",1,0
34311,https://penninehorizons.org/items/show/34311,"Greave House Farm, Midgley - EFM00154",,,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f1c67aca3ec016b4675cb5c067c1995.jpg,"Still Image","E.F. Moses Collection",1,0
34308,https://penninehorizons.org/items/show/34308,"The Pinfold, Midgley - EFM00150","Midgley, Pinfold",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pinfold",https://penninehorizons.org/files/original/4f0b2a2b2aec4a6a08725f0cf6f6768a.jpg,"Still Image","E.F. Moses Collection",1,0
34307,https://penninehorizons.org/items/show/34307,"Clay Pits, Midgley. - EFM00149","Clay Pits, Midgley","This site is now occupied by a modern bungalow.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Pits,Midgley",https://penninehorizons.org/files/original/e7102d35321625479296970662466a1c.jpg,"Still Image","E.F. Moses Collection",1,0
34305,https://penninehorizons.org/items/show/34305,"Green Royd, Midgley - EFM00147","Green Royd, Landscape, Midgley","The house has now gone and a bungalow occupies the site. The pinfold can be seen towards the left of the picture.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Landscape,Midgley",https://penninehorizons.org/files/original/80cac464ce630597361be3c2517db941.jpg,"Still Image","E.F. Moses Collection",1,0
