﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27386,https://penninehorizons.org/items/show/27386,"Valentine Ball, 15th February 1963, with Mayor John Graham - TAL00456","Chain of Office, Event, Mayor, Todmorden, Town Hall, sculpture","AN 80188834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1963,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Mayor,sculpture,Todmorden,Town Hall",https://penninehorizons.org/files/original/880d99877031a50530b4f8bb68931bea.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4135,https://penninehorizons.org/items/show/4135,"Unveiling the Plaque to Rev John Fawcett - FJW00256","Hebden Bridge, Hope Baptist, Blue plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:09:22+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/f29c177d0a2499f210bc8f461eda377c.jpg,"Still Image","Frank Woolrych Collection",1,0
4134,https://penninehorizons.org/items/show/4134,"Unveiling the Plaque to Rev John Fawcett - FJW00255","Chain of Office, Church, Churches & Chapels, Hope Baptist Chapel, Mayor. Blue Plaque","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:49+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Church,Churches and Chapels,Hope Baptist Chapel,Mayor",https://penninehorizons.org/files/original/accce7dc93abf12e6cf54bc001fd611b.jpg,"Still Image","Frank Woolrych Collection",1,0
4133,https://penninehorizons.org/items/show/4133,"Unveiling the Plaque to Rev John Fawcett - FJW00254","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:40.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/6755a04c8c7faedb1c3abb2bcb47d128.jpg,"Still Image","Frank Woolrych Collection",1,0
4132,https://penninehorizons.org/items/show/4132,"Unveiling the Plaque to Rev John Fawcett - FJW00253","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:06:58.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/e54c1b5245c09c8af52e27b4f9175f1a.jpg,"Still Image","Frank Woolrych Collection",1,0
4131,https://penninehorizons.org/items/show/4131,"Unveiling the Plaque to Rev John Fawcett - FJW00252","Hebden Bridge, Hope Baptist, Blue Plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:06:48+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/33c5228fe67030102c0e6458527ad5e7.jpg,"Still Image","Frank Woolrych Collection",1,0
26027,https://penninehorizons.org/items/show/26027,"Tribute to Kenneth Kaberry - COC00218","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/df7ea78a613f6f2780d65860468053fb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26026,https://penninehorizons.org/items/show/26026,"Tribute to Kenneth Kaberry - COC00217","Hebden Royd Town Council, Mayor, Press cutting","Kenneth Kaberry was clerk of Hebden Royd Town Council from 1974 to 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/3ede9e5c38c38a08faef446bd998f333.jpg,"Still Image","Christopher O'Brien Collection",1,0
33586,https://penninehorizons.org/items/show/33586,"Tree Planting - TAS03298","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/57af368433dfa18f2bece0f21d7bc44f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33581,https://penninehorizons.org/items/show/33581,"Tree Planting - TAS03293","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/7b0db7da6bd9878ed7205a942fe24d78.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
26212,https://penninehorizons.org/items/show/26212,"Todmorden Trades and Labour Council, 1970 -  EUS00148","Chain of Office, Mayor, Todmorden","L to R: Mr Parkinson, President, Mayor Eunice Shaw, John Lindsay (Borough Librarian), and Mr Jim Connolly, Secretary. The event was the presentation of a book to the library in memory of the late Arthur Leslie Greenwood.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970, 1970s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/af666e1c8fc964c60b5eec9b281c105e.jpg,"Still Image","Eunice Shaw Collection",1,0
26204,https://penninehorizons.org/items/show/26204,"Todmorden Photographic Society Exhibition -  EUS00140","Art, Chain of Office, Mayor, Todmorden","Calder College, 16th November 1969. Right Mr Tom L Haigh, Judge. Extreme left Mr J.E. Barker, left Cllr J Lever, Society’s President.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/6b4042ab3f26ace05d97eb0ae8340f93.jpg,"Still Image","Eunice Shaw Collection",1,0
26195,https://penninehorizons.org/items/show/26195,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00131","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Mayer Eunice Shaw Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://penninehorizons.org/files/original/bfaaac45fb4d5d88949ad840b3e540aa.jpg,"Still Image","Eunice Shaw Collection",1,0
26194,https://penninehorizons.org/items/show/26194,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00130","Chain of Office, Mayor, School, Sports, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://penninehorizons.org/files/original/9eaceebfaa1b6cf7188350a49ad87548.jpg,"Still Image","Eunice Shaw Collection",1,0
26193,https://penninehorizons.org/items/show/26193,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00129","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://penninehorizons.org/files/original/d0a9d1b09d3ee078b95853cd250f4061.jpg,"Still Image","Eunice Shaw Collection",1,0
26192,https://penninehorizons.org/items/show/26192,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00128","Chain of Office, Mayor, School, Sports, Todmorden","Mayer Eunice Shaw with Bernard Shaw",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://penninehorizons.org/files/original/bac158afe047aac481678456bde3b940.jpg,"Still Image","Eunice Shaw Collection",1,0
26191,https://penninehorizons.org/items/show/26191,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00127","Chain of Office, Mayor, School, Sports, Todmorden","Mayor Euncie Shaw presenting prize.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://penninehorizons.org/files/original/d4263093f75cecad1336147651e21f04.jpg,"Still Image","Eunice Shaw Collection",1,0
26200,https://penninehorizons.org/items/show/26200,"Todmorden Grammar School Speech Day 1970 -  EUS00136","Chain of Office, Mayor, Todmorden","L to R:  Bernard Shaw, Mayor Eunice Shaw, Mrs Clegg, Mr E Melville Hall, (Head), Cllr A Barker and Mr W Clegg",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/70913186951242e68c418d2da9955dcd.jpg,"Still Image","Eunice Shaw Collection",1,0
27609,https://penninehorizons.org/items/show/27609,"Todmorden Community College - TAL00733","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7b84e92e840915c1a7c6893513f743e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27608,https://penninehorizons.org/items/show/27608,"Todmorden Community College - TAL00732","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7235aa41b952488e7a582f0e013d272b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27607,https://penninehorizons.org/items/show/27607,"Todmorden Community College - TAL00731","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/d364f0ef578664290c74b5a3b83cb451.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27606,https://penninehorizons.org/items/show/27606,"Todmorden Community College - TAL00730","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/6234cb1532bf1e5c4a471c719bf61d57.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27605,https://penninehorizons.org/items/show/27605,"Todmorden Community College - TAL00729","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor A L Greenwood.  AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/c9595d9c4e24542b0df4b19cf06ea26c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27604,https://penninehorizons.org/items/show/27604,"Todmorden Community College - TAL00728","Community College, Mayor, Todmorden","1960s 0r 70s. Miss Greaves (on left) Mayor H Toothill and his lady mayoress AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/57b4fc42c14047106e4b976e6ab05197.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27602,https://penninehorizons.org/items/show/27602,"Todmorden Community College - TAL00726","Community College, Mayor, Todmorden","1960s 0r 70s. Calder College Exhibition 1964, Mayor H K Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/9d937b95e39c5fadfbdda320dec85019.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
