﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7474,https://penninehorizons.org/items/show/7474,"The Fireplace at Bell House, Cragg Vale - HLS06088","Bell House, Buildings, Coiners, Cragg Vale, Fireplace",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06088.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale,Fireplace",https://penninehorizons.org/files/original/1178127bd484e58382e20ee6d3b863c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13310,https://penninehorizons.org/items/show/13310,"The coin on the left is genuine the other is 'coined'. - ALC00488","Coiners, Cragg Vale","The coin on the left is genuine the other is 'coined'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","M15-11872 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/57e163fee2be02c3678ea049c01b26d4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
37276,https://penninehorizons.org/items/show/37276,"Stannery End, Sowerby - RAC1957.106",,"Architecture, Farm, Sowerby, Barn, Hoodmould, Coiners",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Farm,Hoodmould,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/e3dce19a3c5f0aef4b8664f36b3eabe4.jpg,"Still Image","Ralph Cross 1957",1,0
37275,https://penninehorizons.org/items/show/37275,"Stannery End, Sowerby - RAC1957.105","Farm, Paths & Tracks, Sowerby, Cottages, Coiners",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Cottages,Farm,Paths & Tracks,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/7e411d0d6c031ac5a6d1df71aa9f3166.jpg,"Still Image","Ralph Cross 1957",1,0
7475,https://penninehorizons.org/items/show/7475,"Set of Coining Tools - HLS06089","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/210bd5c3f60ef1642de3b1b23d316eca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7470,https://penninehorizons.org/items/show/7470,"Genuine and Clipped Coins - HLS06084","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/7e8f22d642233ff157175a82abe40183.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34091,https://penninehorizons.org/items/show/34091,"Coining Tools - PNH01357","Coiners, Coining Tools, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Coining Tools,People",https://penninehorizons.org/files/original/dde13bacffd6ce2238a2bf875fc55443.jpg,"Still Image","Pennine Heritage Collection",1,0
13311,https://penninehorizons.org/items/show/13311,"Coiner's Poster - ALC00489","Coiners, Cragg Vale, Poster","Coiner's Poster",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","CV9 Poster 16 09 1769","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale,Poster",https://penninehorizons.org/files/original/e2feb5a6e29e92da23c45f7385e17747.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7472,https://penninehorizons.org/items/show/7472,"Coiner's Dies - HLS06086","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/9661cffc9eebf4823b682d0b9b565959.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7471,https://penninehorizons.org/items/show/7471,"Coiner's Balance, unfolded - HLS06085","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/7ffe21043d4a72a280411249a85d4bb0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37277,https://penninehorizons.org/items/show/37277,"Bell House, Cragg Vale - RAC1957.108","Cragg Vale, Moorland, coiners, House, Barn",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Cragg Vale,House,Moorland,Vernacular architecture",https://penninehorizons.org/files/original/a619052eac62ff2486d8d7316b0f131f.jpg,"Still Image","Ralph Cross 1957",1,0
7473,https://penninehorizons.org/items/show/7473,"Bell House, Cragg Vale - HLS06087","Bell House, Buildings, Coiners, Cragg Vale","Home of the notorious Cragg coiner David ""King"" Hartley.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06087.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale",https://penninehorizons.org/files/original/786f1210ddc0ef111c4d4562966a90eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7469,https://penninehorizons.org/items/show/7469,"Bell House, Cragg Vale - HLS06083","Bell House, Buildings, Coiners, Cragg Vale","Home of the notorious Cragg coiner David ""King"" Hartley.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale",https://penninehorizons.org/files/original/9025f95fdf31f2a97d8398116e3058a7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
