﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33837,https://penninehorizons.org/items/show/33837,"Piece Hall, Halifax - PNH00238","Aerial View, Halifax, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall",https://penninehorizons.org/files/original/bba7fee6069b22c6bf071d12b8c5cb72.jpg,"Still Image","Pennine Heritage Collection",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26919,https://penninehorizons.org/items/show/26919,"Aerial View of Ovenden, Halifax - CBC06215","Aerial View","Moor End Road runs down the right of the picture. Webster's Ovenden Wood Breweryis  in the centre. To the left you can see Wheatley Viaduct on the Halifax High Level Railway. Halifax town centre is top centre.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Ovenden",https://penninehorizons.org/files/original/a32ad70dc6a71eb21bcb62a0c80eb552.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26918,https://penninehorizons.org/items/show/26918,"Aerial View of Halifax - CBC06214","Aerial View","Moor End Road and Pellon.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax",https://penninehorizons.org/files/original/fac8cfb525b60553570889392ea12dfc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26916,https://penninehorizons.org/items/show/26916,"Aerial View, Beacon Hill, Halifax, and Beyond - CBC06212","Aerial View, Southowram, Halifax, Beacon Hill","Beacon Hill is in the centre with Southowram beyond. Shibden Valley is to the left and Halifax to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Beacon Hill,Halifax,Southowram",https://penninehorizons.org/files/original/97d8397661b41e9818d49f10e2463f87.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26882,https://penninehorizons.org/items/show/26882,"Halifax circa late 1970s - CBC06177","Aerial View, Halifax, Places","To the right centre of the view can be seen Hunger Hill with The Shay Stadium to the left of it  and Shaw Lodge flats at the very left. In the foreground is the industrial area around Water Hill and the railway line can be seen crossing the picture from right to left below The Shay.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/210edbfaa8eb5961e49c405f0a3db820.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26881,https://penninehorizons.org/items/show/26881,"Halifax circa 1970s - CBC06176","Aerial View, Halifax, Places","Picture probably taken from Beacon Hill, shows Hunger Hill in the centre with The Shay Stadium (then both Football and Speedway) to the left and below that the industrial area around Water Hill. To the top right of the picture can be seen the then new Halifax Building Society headquarters at the junction of St John's Lane and Skircoat Road in the centre of town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/3242ba8f5952a6cd49c6e539099e5ccf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23853,https://penninehorizons.org/items/show/23853,"Aerial view of Halifax - CBC06059","Aerial View, Bull Green, Halifax, Parks, People's Park, Places","The roundabout on the top right is Bull Green, and People's Park towards bottom left. Ref 415430",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06059.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bull Green,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/536e956ac2b20d31f83a22e25df55a9c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23706,https://penninehorizons.org/items/show/23706,"Arial Photograph - CBC06116","Aerial View, Flats, Halifax, Mixenden, Wheatley","Mixenden and Wheatley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06116.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Flats,Halifax,Mixenden,Wheatley",https://penninehorizons.org/files/original/60ca861d1c294df5f0877da8ca53901e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23705,https://penninehorizons.org/items/show/23705,"Arial Photograph of Halifax - CBC06110","Aerial View, Buildings, Halifax, Piece Hall, Places, Railway, Railway Viaduct, Railways","David Howe has attempted to date this photo. He has one showing the construction work associated with Burdock Way/New Bank taken in the summer of 1972, in which the power station and associated cooling towers were still present. Moreover his photo shows most of the Gasworks buildings adjacent to the Charlestown Viaduct still intact. In this photo the power station has gone, and, aside from 1 gasometer, the Gasworks site has been cleared. According to the Halifax Courier, the cooling towers were not demolished until September 1974, so your photo must be subsequent to then.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Late 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06110.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall,Railway,Railway Viaduct",https://penninehorizons.org/files/original/a6e7a2488acc6133a19bf911e3bfd767.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23704,https://penninehorizons.org/items/show/23704,"Aerial Photograph - CBC06109","Aerial View, Halifax","Looking at the rate of fall from Halifax side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06109.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax",https://penninehorizons.org/files/original/68192f2397403355c75198a35ab70ab7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
12826,https://penninehorizons.org/items/show/12826,"Halifax Station Aerial View - LYR00175","Aerial View, Agriculture, Coal Drops, Coal Siding, Coal Yard, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport","LYRS2700. Date unknown but probably about 1970. The connections to the GNR platforms to the station front have gone as has the Platform 3 line to the rear but the track to North Bridge is still there. The only railway activity today centres on the island platforms to the rear; the large entrance buildings have gone and replaced by a small booking office from the road bridgeThe entire area to the station front is now taken up by Eureka Children's Museum and the large GNR warehouse at the top is now derelict.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Coal Drops,Coal Siding,Coal Yard,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport",https://penninehorizons.org/files/original/792714d05c53aad28b6535de284da2d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
4915,https://penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
4909,https://penninehorizons.org/items/show/4909,"West House and Peoples Park, Halifax - DMC05090","Aerial View, Halifax, Park, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05090.tif,"Halifax, 53°43'6"" N 1°52'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park",https://penninehorizons.org/files/original/aec7f9759a5157f601e06091a128ce5f.jpg,"Still Image","David Martin Aerial collection",1,0
4893,https://penninehorizons.org/items/show/4893,"Shroggs Road, Halifax - DMC05074","Aerial View, Halifax, Mill",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05074.tif,"Halifax, 53°43'47"" N 1°52'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Mill",https://penninehorizons.org/files/original/624e1a78c02565994d1343bc60ec4a3a.jpg,"Still Image","David Martin Aerial collection",1,0
4874,https://penninehorizons.org/items/show/4874,"Mayfield Garage, Queens Road - DMC005055","Aerial View, Bowling Green, Halifax, Sport and Recreation, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005055.tif,"Halifax, 53°43'5"" N 1°52'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,garage,Halifax,Sport and recreation",https://penninehorizons.org/files/original/afd23afcbef54798fdbdd5d66afed73e.jpg,"Still Image","David Martin Aerial collection",1,0
4853,https://penninehorizons.org/items/show/4853,"Friendly Inn, Friendly, Halifax - DMC05035","Aerial View, Friendly, Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05035.tif,"Sowerby Bridge, 53°42'51"" N 1°55'20"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Friendly,Halifax,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/47d4ca41c8622fe4465348b568c914dc.jpg,"Still Image","David Martin Aerial collection",1,0
4846,https://penninehorizons.org/items/show/4846,"Cote Hill Garage, Halifax - DMC05028","Aerial View, Halifax, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05028.tif,"Sowerby Bridge, 53°43'8"" N 1°54'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Halifax",https://penninehorizons.org/files/original/32f81bfa46ca09463d7a7397fa5119cd.jpg,"Still Image","David Martin Aerial collection",1,0
4826,https://penninehorizons.org/items/show/4826,"Uplands'. Warley Wood Lane, Halifax - DMC05008","Aerial View, Halifax, Warley",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05008.tif,"Luddenden Foot, 53°42'50"" N 1°55'35"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Warley",https://penninehorizons.org/files/original/75657916467e2ad2c1454eca016d8795.jpg,"Still Image","David Martin Aerial collection",1,0
