﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33291,https://penninehorizons.org/items/show/33291,"Young Soldier - HCC00784","Military, Portrait, Studio, Uniform, WW1","Donated by Ginnie hodgson",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fa40611d21ad1f2dfd80a5af0f3ed78.jpg,"Still Image","Community collection",1,0
25433,https://penninehorizons.org/items/show/25433,"Young Janice - HCC00250","Child, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/944ee129571b906e2d0dec32f3965033.jpg,"Still Image","Community collection",1,0
25415,https://penninehorizons.org/items/show/25415,"Workers - HCC00232","Group, Mill Interior, People","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill Interior,People",https://penninehorizons.org/files/original/a4902996f0b51f50ff80397dc468a39f.jpg,"Still Image","Community collection",1,0
25414,https://penninehorizons.org/items/show/25414,"Workers - HCC00231","Group, Mill Interior, People","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill Interior,People",https://penninehorizons.org/files/original/330747bc7ba2a2c544b5d20a932f3c04.jpg,"Still Image","Community collection",1,0
43746,https://penninehorizons.org/items/show/43746,"Wilfred Crabtree, Greengrocer and Fruiterer - HCC01064","Greengrocers, Horse & Cart, Mythholmroyd","Postcard dated 4th December, 1924. This beautifully turned out horse and float look as though they are about to be part of a parade. Photographed in front of the houses at the bottom of  Cragg Road.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Horse & Cart,Mythholmroyd",https://penninehorizons.org/files/original/616d0ec4edf3f96ef75a65d835e7c502.jpg,"Still Image","Community collection",1,0
33158,https://penninehorizons.org/items/show/33158,"Wide boat on Rochdale Canal - HCC00635","Barge, Boat, Boats, Canal, Canals, Hebden Bridge, Rochdale Canal, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1d8c186a655290b781f0fe9139bac5e5.jpg,"Still Image","Community collection",1,0
33157,https://penninehorizons.org/items/show/33157,"Wide Boat on Rochdale Canal - HCC00634","Barge, Boat, Boats, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Mill, Rochdale Canal, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23e55a6a239201c7aa3c2c992a76d78c.jpg,"Still Image","Community collection",1,0
33312,https://penninehorizons.org/items/show/33312,"West End, Hebden Bridge - HCC00805","Building, Hebden Bridge, Retail, Shop, Shops, West End","Donated by Constance John nee Greenwood",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cad87af963a4cea4317a45fdac999dd9.jpg,"Still Image","Community collection",1,0
33226,https://penninehorizons.org/items/show/33226,"West End Bridge Under Repair - HCC00704","Hebden Bridge, Market Street, River, Street Names, West End, scaffolding","On the right is the scaffolding for  a temporary pedestrian bridge.",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3fbf297df233677325b503921341515f.jpg,"Still Image","Community collection",1,0
33222,https://penninehorizons.org/items/show/33222,"West End Bridge Under Repair - HCC00700","Building, Hebden Bridge, Retail, River, Shop, Shops, West End, scaffolding",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da0d5c048db842be9b71e7080ea67134.jpg,"Still Image","Community collection",1,0
33200,https://penninehorizons.org/items/show/33200,"West End Bridge Under Repair - HCC00678","Hebden Bridge, West End, scaffolding",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/129f7f4a283a8df4476cbea4c8c8fb6b.jpg,"Still Image","Community collection",1,0
33188,https://penninehorizons.org/items/show/33188,"West End Bridge over Hebden Water Under Repair - HCC00666","Hebden Bridge, Old Gate, River, Weasel Hall, West End, scaffolding",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37fd30d7e53101f1a69567171d8baf5c.jpg,"Still Image","Community collection",1,0
25369,https://penninehorizons.org/items/show/25369,"Wedding of Kenneth and Olive Greenwood, 1940 - HCC00148","Group, People, Weddings","Studio portrait of marriage of Kenneth and Olive Greenwood; the bridesmaid on the left is Elsie Barraclough who later married Eric Kaberry, Kenneth's brother. Kenneth was Town Clerk for Hebden Royd for many years. Kenneth died 31st January 1986 and Olive in December 2003.","Alice Longstaff","Beryl Horsfall","Pennine Horizons Digital Archive","1940, 1940s","Beryl Horsfall","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/cd77f30c18c81688004da6d8b843214a.jpg,"Still Image","Community collection",1,0
33318,https://penninehorizons.org/items/show/33318,"Wedding - HCC00811",Wedding,"Can anybody identify people or location? Donated by Constance John nee Greenwood",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fd72be8f7843a9f9b7521b724c2fe9b.jpg,"Still Image","Community collection",1,0
33235,https://penninehorizons.org/items/show/33235,"Waterloo Bank, Old Town - HCC00713","Houses, Old Town","Waterloo Bank, built in 1894 by the Mitchell family. These houses (and many others in the area) were at one time owned by Abraham Gibson (1887 - 1956) and Constance Calverley (1882 - 1948), who were the last survivors of the Mitchell and Gibson dynasties. Both died unmarried and childless. The photograph was taken some time between 1991 and 1997.",Unknown,,"Pennine Horizons Digital Archive",1990s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a1b9846a4eb9c4e2c180983739169d93.jpg,"Still Image","Community collection",1,0
33143,https://penninehorizons.org/items/show/33143,"Waterfall at Jumble Hole Clough - HCC00620","Feature, Forest, Jumble Hole, Landscape, River, Waterfall, Weir, Woodland, Woodlands, Woods",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e88a6fe6efe6206f7554420840798e1.jpg,"Still Image","Community collection",1,0
33448,https://penninehorizons.org/items/show/33448,"War Memorial, Hebden Bridge - HCC00950","Hebden Bridge, War memorial",,"Walter Umpleby",,"Pennine Horizons Digital Archive",2019-07-24T19:15:44.028,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2920967f5fffdf6f6a56bdcc6e7d95e.jpg,"Still Image","Community collection",1,0
33221,https://penninehorizons.org/items/show/33221,"Wainsgate Baptist Chapel - HCC00699","Churches & Chapels, Old Town, Wainsgate",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/692397c914ca41bf6dab0491dabb4fd0.jpg,"Still Image","Community collection",1,0
25466,https://penninehorizons.org/items/show/25466,"Visit to Widdop Reservoir - HCC00307","Councillors, Group, People, Places, Reservoir, Widdop","Members of Hebden Urban District council photographed near the outlet grating in the bottom of Widdop reservoir, taken September 11th 1934 during drought. Donated by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1934, 1930s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Group,People,Places,Reservoir,Widdop",https://penninehorizons.org/files/original/a084b7af3466f5ffd81429beeee87b53.jpg,"Still Image","Community collection",1,0
25465,https://penninehorizons.org/items/show/25465,"Visit to Gorple Reservoir - HCC00306","Councillors, Gorple, Group, People, Reservoir, Reservoirs","Halifax Cororation Waterworks visit by memebers and officals of Hebden Bridge UDC. 2nd July 1929. Loaned for scanning by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1929, 1920s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Gorple,Group,People,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bc6c9e01e5d2ee51dc5c3954f0a43837.jpg,"Still Image","Community collection",1,0
33208,https://penninehorizons.org/items/show/33208,"Vignette of Blake Dean View - HCC00686",River,,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/600e60356980cb639e2ec301a9050d7d.jpg,"Still Image","Community collection",1,0
33440,https://penninehorizons.org/items/show/33440,"View Over Mytholmroyd, 2006 - HCC00942",Mytholmroyd,,,,"Pennine Horizons Digital Archive",2006-04-12T14:00:03,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/983d1d41adee2434eb1cab26e902f9ce.jpg,"Still Image","Community collection",1,0
33439,https://penninehorizons.org/items/show/33439,"View Over Mytholmroyd, 2006 - HCC00941","Mytholmroyd, Scout Rocks",,,,"Pennine Horizons Digital Archive",2006-04-12T13:59:53,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78f81394dc16d6bcb9e2ff9e3ad55d01.jpg,"Still Image","Community collection",1,0
33465,https://penninehorizons.org/items/show/33465,"View over Mytholmroyd - HCC00967","Burnley Road School, Mill, Mytholmroyd, Rochdale Canal","Probably taken from Broadbottom, if only we had a date!",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2e16f507625e2dc0e3fd0cd9f20c236.jpg,"Still Image","Community collection",1,0
33315,https://penninehorizons.org/items/show/33315,"View over Mytholmroyd - HCC00808","Goods Yard, Mills, Mytholmroyd, Railway, Railways","Taken from below Scout Rocks. Donated by Constance John nee Greenwood",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f748f02a6c740abfe08b6b013ff6d14.jpg,"Still Image","Community collection",1,0
