﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20046,https://penninehorizons.org/items/show/20046,"Bankfoot, Hebden Bridge. - KEC00152","Bankfoot, Hebden Bridge, Places","Looking down towards Bankfoot. Bankfoot House on the left and Bankfoot Dyeworks centre right.  The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Places",https://penninehorizons.org/files/original/774cc142395442998d61f485cc3da4b3.jpg,"Still Image","Ken Crabtree Collection",1,0
20047,https://penninehorizons.org/items/show/20047,"Bankfoot, Hebden Bridge. - KEC00153","Bankfoot, Hebden Bridge, Places, garage","Looking in the Todmorden direction. The garage as now gone replaced by housing. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,garage,Hebden Bridge,Places",https://penninehorizons.org/files/original/855aa35225bd56eb9ce5ae675c2e5b77.jpg,"Still Image","Ken Crabtree Collection",1,0
20049,https://penninehorizons.org/items/show/20049,"Looking Down on Mytholm, Hebden Bridge - KEC00155","Bankfoot, Bankfoot Mill, Hebden Bridge, Hell Hole Rocks, Heptonstall, Mytholm, Named mill, Places, garage","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. You can just see Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly.  On the far left Brown's engineering works. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,garage,Hebden Bridge,Hell Hole Rocks,Heptonstall,Mytholm,Named mill,Places",https://penninehorizons.org/files/original/af04c0438c5199efc6aaab0a4afb8f90.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
20052,https://penninehorizons.org/items/show/20052,"Bankfoot, Hebden Bridge. - KEC00158","Bankfoot, Bankfoot Garage, Buildings, Hebden Bridge, Places","Looking up towards the junction with Heptonstall Road centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Garage,Buildings,Hebden Bridge,Places",https://penninehorizons.org/files/original/e93bc7d4108f216705df5038bbae937a.jpg,"Still Image","Ken Crabtree Collection",1,0
20070,https://penninehorizons.org/items/show/20070,"Bankfoot, Hebden Bridge. - KEC00176","Bankfoot, Bankfoot Mill, Hebden Bridge, Named mill, Places","Bankfoot House and Adelaide Street on the left with Bankfoot Mill on the right, the mill was demolished in the 1970s. Beyond the trees in the centre Brown's engineering works just visible. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Hebden Bridge,Named mill,Places",https://penninehorizons.org/files/original/629e56c6ec4730ff7bd4f5172d882348.jpg,"Still Image","Ken Crabtree Collection",1,0
13666,https://penninehorizons.org/items/show/13666,"Fallen Wall at Bankfoot - ALC01007","Bankfoot, Gas Lamp, Hebden Bridge, Places",Stereo,"Kershaw & Ashworth, Photographers","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Gas Lamp,Hebden Bridge",https://penninehorizons.org/files/original/76f8996df74374a14123ce6aa919b861.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5482,https://penninehorizons.org/items/show/5482,"Bridge Lanes, Hebden Bridge - HBC00537 ","Bankfoot, Bridge Lanes, Hebden Bridge, Mill,","Looking towards Bankfoot in the 1960s, with Bankfoot Mill on the right.","L. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Hebden Bridge,Mill",https://penninehorizons.org/files/original/5f706d96fd069bcd771f4243d660ffec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5481,https://penninehorizons.org/items/show/5481,"Bridge Lanes, Hebden Bridge - HBC00536 ","Bankfoot, Bridge Lanes, Hebden Bridge, Lorry, Mill, Places, Street Names, Transport","Looking towards Bankfoot in the 1930s, Bankfoot Mill is right of centre.","Longstaff Collection","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Hebden Bridge,Lorry,Mill,Street Names,Transport",https://penninehorizons.org/files/original/d74ff6a6b16be7b15810dede5dafced8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
29564,https://penninehorizons.org/items/show/29564,"Mytholm, 2003 - MOS00204","Adelaide Street, Bankfoot, Churches & Chapels, Flats, Hebden Bridge, Mytholm court, Places, St James, St James', Street Names, garage","Looking down on Mytholm flats, Bankfoot Garage, Mytholm court and the parish church of St James.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Churches & Chapels,Flats,garage,Hebden Bridge,Mytholm court,Places,St James,St James',Street Names",https://penninehorizons.org/files/original/0f8d218af326bf3d371e34d24b065cee.jpg,"Still Image","Molly Sunderland Collection",1,0
29565,https://penninehorizons.org/items/show/29565,"Mytholm, 2003 - MOS00205","Bankfoot, Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, Places, Savile Road, St James, St James', Street Names, garage","Looking down on Brown works at Mytholm, with Heptonstall on the hill above.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Churches & Chapels,garage,Hebden Bridge,Mytholm,Mytholm court,Places,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/719d19cfbdccfe552641c95615be92e2.jpg,"Still Image","Molly Sunderland Collection",1,0
29566,https://penninehorizons.org/items/show/29566,"Mytholm, 2003 - MOS00206","Adelaide Street, Bankfoot, Canal, Canals, Churches & Chapels, Hebden Bridge, Heptonstall, Mytholm, Mytholm court, Places, Rochdale Canal, Savile Road, St James, St James', Street Names, Transport, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Canal,Churches & Chapels,garage,Hebden Bridge,Heptonstall,Mytholm,Mytholm court,Places,Rochdale Canal,Savile Road,St James,St James',Street Names,Transport",https://penninehorizons.org/files/original/534f7d78978f1f29f823716e7c8d2cbf.jpg,"Still Image","Molly Sunderland Collection",1,0
29574,https://penninehorizons.org/items/show/29574,"Mytholm, 2006 - MOS00214","Adelaide Street, Bankfoot, Colden Close, Hebden Bridge, Mytholm, Places, Street Names","Colden Close is on the left and Adelaide Street on the right.","Max Sunderland",,,2006-03-10T12:00:10Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Colden Close,Hebden Bridge,Mytholm,Places,Street Names",https://penninehorizons.org/files/original/31258c207f83320d737022be47f1f884.jpg,"Still Image","Molly Sunderland Collection",1,0
29575,https://penninehorizons.org/items/show/29575,"Mytholm, 2006 - MOS00215","Adelaide Street, Bankfoot, Colden Close, Hebden Bridge, Mytholm, Mytholm Close, Places, Street Names","The roofs on the far left are on the new houses of Mytholm Close, and the terrace to the right is Adelaide Street. On the other side of the road is Mytholm Court and beside that is Colden Close, on the site of the former Bankfoot Mill.","Max Sunderland",,,2006-03-10T12:05:31Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Colden Close,Hebden Bridge,Mytholm,Mytholm Close,Places,Street Names",https://penninehorizons.org/files/original/08fd71e1e654a80ee3f074afccf1f330.jpg,"Still Image","Molly Sunderland Collection",1,0
29576,https://penninehorizons.org/items/show/29576,"Mytholm, 2006 - MOS00216","Bankfoot, Colden Close, Hebden Bridge, Longstaff Court, Mytholm, Places","Looking towards Hebden Bridge, the houses on the right are Longstaff couort, built on the site of the former Bankfoot Garage. On the other side of the road are Mytholm Court and Colden Close.","Max Sunderland",,,2006-03-10T11:56:21Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Colden Close,Hebden Bridge,Longstaff Court,Mytholm,Places",https://penninehorizons.org/files/original/480c896a8acd4f6da81ee178bf6d4a22.jpg,"Still Image","Molly Sunderland Collection",1,0
29577,https://penninehorizons.org/items/show/29577,"Mytholm, 2006 - MOS00217","Bankfoot, Hebden Bridge, Longstaff Court, Mytholm, Places","Looking towards Hebden Bridge, the newly built houses of Longstaff Court are on the right.","Max Sunderland",,,2006-03-10T11:57:16Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Longstaff Court,Mytholm,Places",https://penninehorizons.org/files/original/485693062eb80431193c223fe6c58c7e.jpg,"Still Image","Molly Sunderland Collection",1,0
23168,https://penninehorizons.org/items/show/23168,"Garden Scheme, Bankfoot, Hebden Bridge.  - DEF00250","Bankfoot, Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, Volunteers","Work being undertaken by the Civic Trust in Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Volunteers",https://penninehorizons.org/files/original/24fc7ed0e1b6f8eb56b01bc363f105c6.jpg,"Still Image","David Fletcher collection",1,0
23170,https://penninehorizons.org/items/show/23170,"Landscaping at Bankfoot, Hebden Bridge. - DEF00252","Bankfoot, Civic Trust, Hebden Bridge, People at Work, Places, Volunteers","Work undertaken by the Civic Trust Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Civic Trust,Hebden Bridge,People at Work,Places,Volunteers",https://penninehorizons.org/files/original/491e563cd8af6da1bd57f5bb94e24bdd.jpg,"Still Image","David Fletcher collection",1,0
23207,https://penninehorizons.org/items/show/23207,"Bankfoot, Mytholm, Hebden Bridge. - DEF00290","Adelaide Street, Bankfoot, Bankfoot Mill, Bridge Lanes, Hebden Bridge, Mytholm, Named mill, Places, Street Names","Early 1960s looking down onto Bridge Lanes centre right, to the left Adelaide Street and Bankfoot  Garage with Bankfoot Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Bankfoot Mill,Bridge Lanes,Hebden Bridge,Mytholm,Named mill,Places,Street Names",https://penninehorizons.org/files/original/28cbf7d40660d3cc3efe57b41c922217.jpg,"Still Image","David Fletcher collection",1,0
25462,https://penninehorizons.org/items/show/25462,"Mytholm and  Colden Clough, Hebden Bridge. - HCC00303","Hebden Bridge, Mytholm","The long terrace in the centre of the picture is Adelaide Street, before the 2 houses at the far end were taken down so that the main road could be widened. Mytholm Hall is in the centre, and Bankfoot and Eaves Upper and Lower Mills can be clearly seen above the church. In the foreground Stubbings Holme Dyeworks. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/6488a68af122420116880f660f1ccadf.jpg,"Still Image","Community collection",1,0
6842,https://penninehorizons.org/items/show/6842,"Bankfoot, Hebden Bridge - HLS05093","Bankfoot, Cars, Gas Lamp, Places, Road, Transport, garage, petrol pump","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,garage,Gas Lamp,petrol pump,Road,Transport",https://penninehorizons.org/files/original/ef565eec8ad880758ae13e23bd2d2447.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6843,https://penninehorizons.org/items/show/6843,"Hebden Bridge - Bankfoot, c1930 - HLS05094","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/b17060c7f182303e6bfd080a46ca2013.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12990,https://penninehorizons.org/items/show/12990,"Bankfoot, Hebden Bridge, c1921 - ALC00130","Bankfoot, Cars, Gas Lamp, Places, Road, Transport, garage, petrol pump","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 011","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,garage,Gas Lamp,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c193b8302c21b0ae4693d683c37fc6d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13162,https://penninehorizons.org/items/show/13162,"Hebden Bridge - Bankfoot, c1930 - ALC00342","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/49b62915ee059c23dcc79f9112657539.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13163,https://penninehorizons.org/items/show/13163,"Hebden Bridge - Bankfoot - ALC00343","Bankfoot, Cars, Hebden Bridge, Heptonstall Road, Mytholm, Places, Road, Street Names, Transport","ALC00343. Left-hand drive car at the bottom of Bankfoot looking up to Bridge Lanes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,Hebden Bridge,Heptonstall Road,Mytholm,Road,Street Names,Transport",https://penninehorizons.org/files/original/f3d711c5082b0c65391d4971ecd90cba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
