﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27301,https://penninehorizons.org/items/show/27301,"Athletics Programme - TAL00355","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://penninehorizons.org/files/original/626ec828fba62264cabb200854025ed9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27300,https://penninehorizons.org/items/show/27300,"Athletics Programme - TAL00354","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://penninehorizons.org/files/original/2907150bac66dbf7c9c0a3c46f37697f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27299,https://penninehorizons.org/items/show/27299,"Athletics Programme - TAL00353","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://penninehorizons.org/files/original/1707e7d7c976a3656ce193d03f8c1c73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27298,https://penninehorizons.org/items/show/27298,"Athletics Programme - TAL00352","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://penninehorizons.org/files/original/ca145dc05ea84eb1ea9e39156be94b52.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13760,https://penninehorizons.org/items/show/13760,"White Horse Inn  programme - ALC01102","Entertainment, Hebden Bridge, Places, Programme, Theatre","Hebden Bridge Light Opera Society, 1962",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Programme,Theatre",https://penninehorizons.org/files/original/54f90575064db5fa103d1ef7027e52f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10380,https://penninehorizons.org/items/show/10380,"Little Theatre Programme - LLG01095","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/c14baaceef610bf66c0a832d503b38d7.jpg,"Still Image","Lloyd Greenwood collection",1,0
10379,https://penninehorizons.org/items/show/10379,"Hebden Bridge Little tHeatre Programme - LLG01094","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/3dedc5a1ba2bc6216b6bbdf25390e9b3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10372,https://penninehorizons.org/items/show/10372,"Little Theatre Programme - LLG01087","Hebden Bridge, Little Theatre, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/4a51e2fbc4dbfd5a85aa8738a6ec6b62.jpg,"Still Image","Lloyd Greenwood collection",1,0
10371,https://penninehorizons.org/items/show/10371,"Hebden Bridge Little Theatre Programme - LLG01086","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Programme,Stage play",https://penninehorizons.org/files/original/31ff02f177599c8e5b1047a241999366.jpg,"Still Image","Lloyd Greenwood collection",1,0
10368,https://penninehorizons.org/items/show/10368,"Little Theatre Programme - LLG01083","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/719980eaa05476d581f49fbe45034759.jpg,"Still Image","Lloyd Greenwood collection",1,0
10363,https://penninehorizons.org/items/show/10363,"Hebden Bridge Little Theatre - LLG01078","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/8d53abc88b6e78364c91ea50338167c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10350,https://penninehorizons.org/items/show/10350,"The Wooden Dish programme - LLG01065","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/7b46dd28b2cae1cded8d7e71fc0c5a73.jpg,"Still Image","Lloyd Greenwood collection",1,0
10349,https://penninehorizons.org/items/show/10349,"The Wooden Dish programme - LLG01064","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/945dea98100efa1a5ff4f26bb7092057.jpg,"Still Image","Lloyd Greenwood collection",1,0
10346,https://penninehorizons.org/items/show/10346,"Lace on Her Petticoat programme - LLG01061","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Lace on Her Petticoat by Aimee Stuart, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/e3f5bef8f6a8a3124fcfeb08d7ff8aa5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10345,https://penninehorizons.org/items/show/10345,"Lace on Her Petticoat programme - LLG01060","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Lace on Her Petticoat by Aimee Stuart, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/566e4d68a4feec5a369060a7e9752937.jpg,"Still Image","Lloyd Greenwood collection",1,0
10340,https://penninehorizons.org/items/show/10340,"Ring Round the Moon programme - LLG01055","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/67a60e48ef5e9e7120a54dcf0a15280d.jpg,"Still Image","Lloyd Greenwood collection",1,0
10339,https://penninehorizons.org/items/show/10339,"Ring Round the Moon programme - LLG01054","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/b85a30dd1ca7a29449f3406012cf4e12.jpg,"Still Image","Lloyd Greenwood collection",1,0
10334,https://penninehorizons.org/items/show/10334,"Golden Rain programme - LLG01049","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Golden Rain by R F Delderfield, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/3adb3986063cad587d23502266b49a27.jpg,"Still Image","Lloyd Greenwood collection",1,0
10333,https://penninehorizons.org/items/show/10333,"Golden Rain programme - LLG01048","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Golden Rain by R F Delderfield, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/3f22704036dc75f2249db6898aaab2d5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10328,https://penninehorizons.org/items/show/10328,"The Wooden Dish programme - LLG01043","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/634def3b66275ddc2bcd5c430c378357.jpg,"Still Image","Lloyd Greenwood collection",1,0
10327,https://penninehorizons.org/items/show/10327,"Spark in Judea programme - LLG01042","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/8d4e7906159cdec5bf7155848f1204dc.jpg,"Still Image","Lloyd Greenwood collection",1,0
10364,https://penninehorizons.org/items/show/10364,"Hebden Bridge Little Theatre - LLG01079","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/e7d1647fde7d7ee36d85fcb74a9bf2d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10358,https://penninehorizons.org/items/show/10358,"Little Theatre Programme - LLG01073","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/b78240c0b085d0a7b87b4ca37a6fc59b.jpg,"Still Image","Lloyd Greenwood collection",1,0
