﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30513,https://penninehorizons.org/items/show/30513,"Booth Hill, Luddenden - HBW00946","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/aa566bd53777ea08586c50bb1a0da30d.jpg,"Still Image","Stepping Out Project",1,0
30512,https://penninehorizons.org/items/show/30512,"Booth Chapel, Luddenden - HBW00945","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/474bcbd60f0e6b87ac14e4d6c6af39d9.jpg,"Still Image","Stepping Out Project",1,0
30257,https://penninehorizons.org/items/show/30257,"Solomon Hill, Luddenden - HBW00686","Luddenden, Solomon Hill, Steps","Between Luddenden and Midgley","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Solomon Hill,Steps",https://penninehorizons.org/files/original/754a179ca2aef9f17f82cfdef3243a17.jpg,"Still Image","Stepping Out Project",1,0
30253,https://penninehorizons.org/items/show/30253,"Former Mill Access in Luddenden Village - HBW00682","Luddenden, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2002-01-01T21:00:52,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/a43cc246cd62c74a618ba7150729a5d7.jpg,"Still Image","Stepping Out Project",1,0
30251,https://penninehorizons.org/items/show/30251,"Behind Cat i' well, Luddenden
 - HBW00680","Luddenden, Steps","Between Saltonstall and Wainstalls","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/81fc3193f8daeba2f7345461165d4e6b.jpg,"Still Image","Stepping Out Project",1,0
30191,https://penninehorizons.org/items/show/30191,"Steps off Halifax Lane, Luddenden - HBW00620","Luddenden, Steps","Photo taken after the steps had been repaired after stone steps were stolen.There is an Iron Man at the top of the steps","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/02e490a5a0f3eb0c4b0fe13518845fb2.jpg,"Still Image","Stepping Out Project",1,0
30182,https://penninehorizons.org/items/show/30182,"Bridge over the Rochdale Canal at Tenterfields, Luddenden – HBW00611","Bridge, Canal, Canals, Luddenden, Steps, Tenterfields, Transport",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddenden,Steps,Tenterfields,Transport",https://penninehorizons.org/files/original/8ace197b413ad71f29e3cd4c63318520.jpg,"Still Image","Stepping Out Project",1,0
30101,https://penninehorizons.org/items/show/30101,"Jerusalem Lane, Luddenden - HBW00530","Luddenden, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/65c2067c1a342719b2af8fdd0634a42a.jpg,"Still Image","Stepping Out Project",1,0
30099,https://penninehorizons.org/items/show/30099,"Castle Carr at the head of the Luddenden Valley - HBW00528","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/555da26882887924f400766f3f1aeb4d.jpg,"Still Image","Stepping Out Project",1,0
30098,https://penninehorizons.org/items/show/30098,"Castle Carr at the head of the Luddenden Valley - HBW00527","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/783ee4c7ef8391a7056b5049b61f8bf8.jpg,"Still Image","Stepping Out Project",1,0
30097,https://penninehorizons.org/items/show/30097,"Castle Carr at the head of the Luddenden Valley - HBW00526","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3a3e64a735554003ceed2d796ba516e1.jpg,"Still Image","Stepping Out Project",1,0
30096,https://penninehorizons.org/items/show/30096,"Castle Carr at the head of the Luddenden Valley - HBW00525","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3c9cc680b95ac43c465d19d55a6d68ec.jpg,"Still Image","Stepping Out Project",1,0
29983,https://penninehorizons.org/items/show/29983,"In Luddenden Graveyard - HBW00412","Luddenden, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-05T09:47:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/4d8fc9e0f4871033033a607c169a820d.jpg,"Still Image","Stepping Out Project",1,0
29712,https://penninehorizons.org/items/show/29712,"Steps off Wainstalls Road, Luddenden - HBW00139","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/53163b038135514558c874a695e60f9b.jpg,"Still Image","Stepping Out Project",1,0
29711,https://penninehorizons.org/items/show/29711,"Steps off Wainstalls Road, Luddenden - HBW00138","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/8731da1b129a92da725edc3d12fec79a.jpg,"Still Image","Stepping Out Project",1,0
29709,https://penninehorizons.org/items/show/29709,"Steps off Wainstalls Road, Luddenden - HBW00136","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/06ed6ce6660342fcece437c1c4bfec5c.jpg,"Still Image","Stepping Out Project",1,0
29708,https://penninehorizons.org/items/show/29708,"Wainstalls Road above Luddenden – HBW00135","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/6658a94805b8126925e0dd588165b614.jpg,"Still Image","Stepping Out Project",1,0
29707,https://penninehorizons.org/items/show/29707,"Steps at the Top of Midgely Road, Luddenden - HBW00134","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/6eab68fe015f80a727fd6e6cce5a3a40.jpg,"Still Image","Stepping Out Project",1,0
29706,https://penninehorizons.org/items/show/29706,"Steps at the Top of Midgely Road, Luddenden - HBW00133","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/641619663e95741d662a8c4fba542ef9.jpg,"Still Image","Stepping Out Project",1,0
29705,https://penninehorizons.org/items/show/29705,"Steps at the Top of Midgely Road, Luddenden - HBW00132","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/0009643c93bb7cb8bf1358c59fddd1e8.jpg,"Still Image","Stepping Out Project",1,0
29704,https://penninehorizons.org/items/show/29704,"Steps at the Top of Midgely Road, Luddenden - HBW00131","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/75b254760866602fb9199933a56b26a9.jpg,"Still Image","Stepping Out Project",1,0
29703,https://penninehorizons.org/items/show/29703,"Steps at the Top of Midgely Road, Luddenden - HBW00130","Luddenden, Midgehole Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgehole Road,Steps,Street Names",https://penninehorizons.org/files/original/7acef0fd4862050a2c247da57be526ce.jpg,"Still Image","Stepping Out Project",1,0
29702,https://penninehorizons.org/items/show/29702,"Steps at the Top of Midgely Road, Luddenden - HBW00129","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/fb2c656ef37a08df482a9d0f928946fa.jpg,"Still Image","Stepping Out Project",1,0
29701,https://penninehorizons.org/items/show/29701,"Steps at the Top of Midgely Road, Luddenden - HBW00128","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/31ab08063967dc8ffc4c80ed06e22d68.jpg,"Still Image","Stepping Out Project",1,0
29700,https://penninehorizons.org/items/show/29700,"Stocks Lane, Luddenden - HBW00127","Luddenden, Steps, Stocks Lane",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Stocks Lane",https://penninehorizons.org/files/original/73af3640b047bebb1e1fd9902facbc8f.jpg,"Still Image","Stepping Out Project",1,0
