﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40271,https://penninehorizons.org/items/show/40271,"St Lukes, Brierfield - RAC1970.001.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38f08451e235f0be789547b4fea6a7b6.jpg,"Still Image","Ralph Cross 1970",1,0
40272,https://penninehorizons.org/items/show/40272,"St Lukes, Brierfield - RAC1970.001.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37ee35a32a1845cea3c4a1626e42da3a.jpg,"Still Image","Ralph Cross 1970",1,0
40273,https://penninehorizons.org/items/show/40273,"Accrington Town Hall - RAC1970.002.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfa6330f4b223d117796e37251e1d1f0.jpg,"Still Image","Ralph Cross 1970",1,0
40274,https://penninehorizons.org/items/show/40274,"Accrington Town Hall - RAC1970.002.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/040c4de6e0f9aaa2719e32f09729feb9.jpg,"Still Image","Ralph Cross 1970",1,0
40275,https://penninehorizons.org/items/show/40275,"Whiteho (Whitehough) Near Barley - RAC1970.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb2818785c350e5dc245f38b5e8a1b00.jpg,"Still Image","Ralph Cross 1970",1,0
40276,https://penninehorizons.org/items/show/40276,"Whiteho (Whitehough) Near Barley - RAC1970.003.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c438325763d4b85821b3ad0634cacf6.jpg,"Still Image","Ralph Cross 1970",1,0
40277,https://penninehorizons.org/items/show/40277,"Whiteho (Whitehough) Near Barley - RAC1970.003.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.003.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ccc8d3e8d369bd0078b49b86cfe93a76.jpg,"Still Image","Ralph Cross 1970",1,0
40278,https://penninehorizons.org/items/show/40278,"Old Market Hall, Burnley - RAC1970.004","Vernacular Architecture","Copy of a print.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/201875212fe323e2014ebad296648668.jpg,"Still Image","Ralph Cross 1970",1,0
40279,https://penninehorizons.org/items/show/40279,"Red Scar,  Grimsargh near Preston - RAC1970.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a9f00b97666468e3f615243170973686.jpg,"Still Image","Ralph Cross 1970",1,0
40280,https://penninehorizons.org/items/show/40280,"Design for Todmorden Town Hall that was not chosen - RAC1970.006","Vernacular Architecture","Design by James Green. Copy of a print.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/393d992945e4b8b6bfb9feb0f13b9a59.jpg,"Still Image","Ralph Cross 1970",1,0
40281,https://penninehorizons.org/items/show/40281,"Mechanics Institute, Bunley - RAC1970.008.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.008.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de58728cf7ed29682dfc8313ae526062.jpg,"Still Image","Ralph Cross 1970",1,0
40282,https://penninehorizons.org/items/show/40282,"Swedenborg New Church, Accrington - RAC1970.009","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/300431e5cae5059ffd1e4e6e849c82be.jpg,"Still Image","Ralph Cross 1970",1,0
40283,https://penninehorizons.org/items/show/40283,"Law House, Cliviger - RAC1970.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5b6eb919f1e8a2654a740f09f8256e6.jpg,"Still Image","Ralph Cross 1970",1,0
40284,https://penninehorizons.org/items/show/40284,"Law House, Cliviger - RAC1970.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/594f7c9498bf42c072dbf34700219b4c.jpg,"Still Image","Ralph Cross 1970",1,0
40285,https://penninehorizons.org/items/show/40285,"Bankfoot  Mill, Mytholm - RAC1970.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/695b30191f55c9da857e2f9eed65db9c.jpg,"Still Image","Ralph Cross 1970",1,0
40286,https://penninehorizons.org/items/show/40286,"Bankfoot Mill, Mytholm - RAC1970.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3aa9df95f2cadb96df9609c3ebfd1c6.jpg,"Still Image","Ralph Cross 1970",1,0
40287,https://penninehorizons.org/items/show/40287,"Mytholm, Hebden Bridge - RAC1970.012.3","Vernacular Architecture","Demolition of Mytholm Hall.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9882ed1f6327e6360320d0f99b7de35a.jpg,"Still Image","Ralph Cross 1970",1,0
40288,https://penninehorizons.org/items/show/40288,"Mytholm, Hebden Bridge - RAC1970.012.4","Vernacular Architecture","Demolition of Mytholm Hall.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ce1e88851ea74a5245eab2670e7f1f4.jpg,"Still Image","Ralph Cross 1970",1,0
40289,https://penninehorizons.org/items/show/40289,"Lord Derby's Estate Offices, Bury - RAC1970.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d05b21095268dffc798365b986c74472.jpg,"Still Image","Ralph Cross 1970",1,0
40290,https://penninehorizons.org/items/show/40290,"Lord Derby's Estate Offices, Bury - RAC1970.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a1b8f2b82c1ffaf4b084ed1eaeafdaf.jpg,"Still Image","Ralph Cross 1970",1,0
40291,https://penninehorizons.org/items/show/40291,"Whiteho (Whitehough) Near Barley - RAC1970.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c66250b19d8dca9d75b559a71234bc4a.jpg,"Still Image","Ralph Cross 1970",1,0
40292,https://penninehorizons.org/items/show/40292,"Whiteho (Whitehough) Near Barley - RAC1970.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eeb2c1cbfb73933015ecff69ba0024d2.jpg,"Still Image","Ralph Cross 1970",1,0
40293,https://penninehorizons.org/items/show/40293,"Whiteho (Whitehough) Near Barley - RAC1970.014.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.014.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d6d5f1e27d91679d9aceca832cc8ddc.jpg,"Still Image","Ralph Cross 1970",1,0
40294,https://penninehorizons.org/items/show/40294,"Whiteho (Whitehough) Near Barley - RAC1970.014.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.014.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51af0fa2c72ee53a31aca4ec9e4ea5f1.jpg,"Still Image","Ralph Cross 1970",1,0
40295,https://penninehorizons.org/items/show/40295,"Whiteho (Whitehough) Near Barley - RAC1970.014.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.014.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84c299c302132313c82fcba95fb85766.jpg,"Still Image","Ralph Cross 1970",1,0
