﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36995,https://penninehorizons.org/items/show/36995,"Stone Cross, Todmorden - TAS01510","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/fb920be2a6ec1a1ba0fd06aaed33e7f0.jpg,"Still Image","Todmorden General",1,0
36981,https://penninehorizons.org/items/show/36981,"Todmorden - TAS01496","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Funeral procession. The flag draped coffin may indicate the death of a service man.",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/45fb752973dda576b0dc03aae5518fa0.jpg,"Still Image","Todmorden General",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
33535,https://penninehorizons.org/items/show/33535,"Todmorden Town Hall - TAS03247","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","Looking down School Lane, the Central Methodist Church is on the right. and showing the 'new' Post Office, built in the 1960s",,,"Pennine Horizons Digital Archive",2014-09-30T13:28:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/da0ccc0834bafd62d9f18b51854adaca.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32655,https://penninehorizons.org/items/show/32655,"Unitarian Sunday School - TAS00484","Church, Churches & Chapels, Churches_&_Chapels, Longfield, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:37:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Longfield,Minster,Todmorden",https://penninehorizons.org/files/original/8be96cff036c1180a6cfaddfceebf83f.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32653,https://penninehorizons.org/items/show/32653,"U M Church, Cornholme, Todmorden - TAS00482","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/b1619ddce862b03eb774d6d478a97d42.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32652,https://penninehorizons.org/items/show/32652,"U M Church, Cornholme, Todmorden - TAS00481","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/86d2d18aca8d7e5f8c8b992db27fb048.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32651,https://penninehorizons.org/items/show/32651,"Todmorden Town Hall and St Mary's C hurch - TAS00480","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, Town Hall","Building to the left demolished C.1969.  Chemist shop, Campbells furniture shop.  Prior to that Haigh's dress shop.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Town Hall",https://penninehorizons.org/files/original/42af5a5dedaabf86a6cd661898fdd1ee.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32650,https://penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32648,https://penninehorizons.org/items/show/32648,"Demolition of Bridge St Methodist Chapel, Todmorden - TAS00477","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:51:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/61e136909d30afc1f22a4d29f8fe9064.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32647,https://penninehorizons.org/items/show/32647,"Todmorden Church - TAS00476","Churches & Chapels, Churches_&_Chapels, Todmorden","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-26T19:50:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/e9a2c7bd4c899d7d45ebf42af0bec249.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32646,https://penninehorizons.org/items/show/32646,"Former Meeting House, Ferney Lee Road, Todmorden - TAS00475","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/eef111770d46419785dcc4ba603cf3ce.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32645,https://penninehorizons.org/items/show/32645,"Kingdom Hall, Wellington Rd, Todmorden - TAS00474","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/ad54bbd873f1af1a8f458bbf3d490924.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32644,https://penninehorizons.org/items/show/32644,"Former Meeting House, Patmos, Todmorden - TAS00473","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/1e0526008442f78ba78d17b49d5c37ae.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32643,https://penninehorizons.org/items/show/32643,"Cloughfoot  Congregational Chapel, Todmorden - TAS00472","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/b225bae8ecbed7876e14132a550d2ecf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32642,https://penninehorizons.org/items/show/32642,"Cloughfoot Congregational Chapel, Todmorden - TAS00471","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4288b2f5bb03467ce6563ec4f8c414da.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32641,https://penninehorizons.org/items/show/32641,"Eastwood Congregational Church, Todmorden - TAS00470","Church, Churches & Chapels, Churches_&_Chapels, Eastwood, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/3aed5ed115acccb6b1fe536acc631440.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32639,https://penninehorizons.org/items/show/32639,"Knowl Wood Chapel, from above Bacup Road - TAS00468","Church, Churches & Chapels, Churches_&_Chapels, Knowl Wood, Minster, Todmorden, Viaduct","The road in front of the chapel goes to Lumbutts., and Gauxholme arches are just below the centre of the picture/",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Knowl Wood,Minster,Todmorden,Viaduct",https://penninehorizons.org/files/original/1e0ab764e6b1dcbb208d97a899934874.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32638,https://penninehorizons.org/items/show/32638,"Patmos Baptist Chapel, Burnley Road, Todmorden - TAS00467","Church, Churches & Chapels, Churches_&_Chapels, Minster, Patmos, Places, Todmorden","Only the chapel's gate and railings can be seen here. A chapel was first opened her by the New Connexion Methodists in 1816 but was sold to the Baptists in 1841. By 1878 they had outgrown it and a new Chapel was built on the site. It closed and was demolished in the 1970s but the grounds were turned into a Memorial Garden still with some graves and a war memorial.",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Patmos,Places,Todmorden",https://penninehorizons.org/files/original/0d13d8d6f73858a38677990ae7700207.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32636,https://penninehorizons.org/items/show/32636,"Demolition of Bridge Street Methodist Church, Todmorden, 1965 - TAS00465","Bridge Street, Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Market Stalls, Minster, Todmorden","No worry about health and safety in those days! The public house on the far left is The York.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Market Stalls,Minster,Todmorden",https://penninehorizons.org/files/original/399e6a60ab4511f40ffde66d5192ef91.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32635,https://penninehorizons.org/items/show/32635,"Bridge Street Methodist Church, Todmorden - TAS00464","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","The Chapel seen here fronted on to the side of the Town Hall. A breakaway group from the Wesleyan York Street Chapel gad opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/e614c7a1d9db2296cd8f499712c757ff.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32634,https://penninehorizons.org/items/show/32634,"Bridge Street Methodist Church, Todmorden - TAS00463","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","The chapel front on the left and the side of the Town Hall on the right. A breakaway group from the Wesleyan York Street Chapel had opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ff09d76d82deeb5f0196d6cda7742d3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32633,https://penninehorizons.org/items/show/32633,"Trinity Methodist Chapel, Walsden, Todmorden - TAS00462","Church, Churches & Chapels, Churches_&_Chapels, Library, Minster, Todmorden","A school and preaching room opened here in 1841 but they soon outgrew it and a new school and chapel opened in 1848 at Inchfield Bottom. This too proved too small and another chapel was built in 1861 as seen here.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Library,Minster,Todmorden",https://penninehorizons.org/files/original/47f336f4f6d24fc895a2785276e0dfa5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32632,https://penninehorizons.org/items/show/32632,"Demolition of Mount Zion Sunday School, Todmorden. - TAS00461","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Crane, Cranes, Demolition, Minster, Mount Zion, Todmorden","The inscription over the central window reads ‘AD 1881’. The adjacent chapel had opened in 1854. The chapel closed in 1968 and the school was then used for services until that too closed in 1985 and was largely demolished as seen here although the lower walls remain as does the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Crane,Cranes,Demolition,Minster,Mount Zion,Todmorden",https://penninehorizons.org/files/original/8b87404abaeda00b81c45f4514a6a8bf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
