﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37930,https://penninehorizons.org/items/show/37930,"Goodshawfold - RAC1958.109.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,House,Interior,Vernacular architecture",https://penninehorizons.org/files/original/3f25d9c19f025b9f1e1560a52822ce95.jpg,"Still Image","Ralph Cross 1958",1,0
37929,https://penninehorizons.org/items/show/37929,"Goodshawfold - RAC1958.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/58f7330e99d3674bdc427c0730efa6a5.jpg,"Still Image","Ralph Cross 1958",1,0
37927,https://penninehorizons.org/items/show/37927,"Judson Fold, Roughlee - RAC1958.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/a9929993d7f65cdb81ca9c8743d1f5d9.jpg,"Still Image","Ralph Cross 1958",1,0
37926,https://penninehorizons.org/items/show/37926,"Judson Fold, Roughlee - RAC1958.107.1","Vernacular Architecture","The barn door head is of note.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/11c30b09afe2d887d06c65750aca3d94.jpg,"Still Image","Ralph Cross 1958",1,0
37922,https://penninehorizons.org/items/show/37922,"Stannally Farm, Todmorden - RAC1958.104","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vernacular architecture",https://penninehorizons.org/files/original/12424dc0b9fe3872f081ff0242dfc861.jpg,"Still Image","Ralph Cross 1958",1,0
37920,https://penninehorizons.org/items/show/37920,"Hammerton Hall, Slaidburn - RAC1958.102.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Porch,Vernacular architecture",https://penninehorizons.org/files/original/a823dc108438223272564e4cf5e1b37e.jpg,"Still Image","Ralph Cross 1958",1,0
37917,https://penninehorizons.org/items/show/37917,"Jumps House and Mill, Todmorden - RAC1958.100.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.100.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/fe9a870e3765f6ac3c2dff4412aa9d1d.jpg,"Still Image","Ralph Cross 1958",1,0
37915,https://penninehorizons.org/items/show/37915,"Back Hall (or Hold), Siddal - RAC1958.098.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,House,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/d04ef6cec6f058a5d08188b5498642c9.jpg,"Still Image","Ralph Cross 1958",1,0
37913,https://penninehorizons.org/items/show/37913,"Back Hall (or Hold), Siddal - RAC1958.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture",https://penninehorizons.org/files/original/1af83bad014a38614616f40c9bf12d6a.jpg,"Still Image","Ralph Cross 1958",1,0
37912,https://penninehorizons.org/items/show/37912,"Higher Hartley - RAC1958.097","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"laithe-house,Vernacular architecture",https://penninehorizons.org/files/original/dc7e1a01a76903fdfd97977ac2571d03.jpg,"Still Image","Ralph Cross 1958",1,0
37911,https://penninehorizons.org/items/show/37911,"Bridestones Farm - RAC1958.096","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Vernacular architecture",https://penninehorizons.org/files/original/4d834f643ea2d2f6e9b64b9b98c66258.jpg,"Still Image","Ralph Cross 1958",1,0
37905,https://penninehorizons.org/items/show/37905,"Boxer Castle, Cliviger - RAC1958.093.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,House,Vernacular architecture",https://penninehorizons.org/files/original/32701766a3e02f30d2a99f77096b165b.jpg,"Still Image","Ralph Cross 1958",1,0
37902,https://penninehorizons.org/items/show/37902,"Boxer Castle, Cliviger - RAC1958.093.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/12621f8a7355d8d3293ca3a12aea35c5.jpg,"Still Image","Ralph Cross 1958",1,0
37898,https://penninehorizons.org/items/show/37898,"Boxer Castle, Cliviger - RAC1958.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,House,Vernacular architecture",https://penninehorizons.org/files/original/877ebbee9265eb6fe5943ea174a2fd8b.jpg,"Still Image","Ralph Cross 1958",1,0
37897,https://penninehorizons.org/items/show/37897,"Boxer Castle, Cliviger - RAC1958.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/b96aa7a770d07d537fc7587c0bb46c03.jpg,"Still Image","Ralph Cross 1958",1,0
37896,https://penninehorizons.org/items/show/37896,"West Ashenhurst - RAC1958.092.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.092.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/0eb04759f11abeafe5be6f6de6719d4a.jpg,"Still Image","Ralph Cross 1958",1,0
37895,https://penninehorizons.org/items/show/37895,"West Ashenhurst - RAC1958.092.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.092.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vernacular architecture",https://penninehorizons.org/files/original/2a50a8477877c7cc17b9a515c4655099.jpg,"Still Image","Ralph Cross 1958",1,0
37400,https://penninehorizons.org/items/show/37400,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.3",,"Farm, Mullion, Nelson, Cross-wing, Stone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,House,Mullion,Nelson,Stone,Vernacular architecture",https://penninehorizons.org/files/original/500cb09f5b6ae3e1e392aa653e05ccfc.jpg,"Still Image","Ralph Cross 1957",1,0
37399,https://penninehorizons.org/items/show/37399,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.2",,"Arched-headed window, Nelson, Hollow-moulded mullion, Demolition",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Demolition,Hollow-moulded mullion,Nelson,Vernacular architecture",https://penninehorizons.org/files/original/761931e62a6157aed536903e73f65599.jpg,"Still Image","Ralph Cross 1957",1,0
37397,https://penninehorizons.org/items/show/37397,"Marsh Hall, Northowram - RAC1957.131.3",,"Architecture, Mullion, Northowram, Transome, House, Hall and cross-wings",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Mullion and transom window,Northowram,Vernacular architecture",https://penninehorizons.org/files/original/7a29aad74f7d22768a099204318a37ef.jpg,"Still Image","Ralph Cross 1957",1,0
37396,https://penninehorizons.org/items/show/37396,"Marsh Hall, Northowram - RAC1957.131.2",,"Architecture, Mullion, Northowram, House, Hall and cross-wing, Transome",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Northowram,Transome,Vernacular architecture",https://penninehorizons.org/files/original/088d6823fb51cb40f08b592f35bbf6f6.jpg,"Still Image","Ralph Cross 1957",1,0
37395,https://penninehorizons.org/items/show/37395,"Upper Lumb, Cotton Stones - RAC1957.130.2",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/1f5c75fcb3fb90e8d1e754db40bd4d3d.jpg,"Still Image","Ralph Cross 1957",1,0
37394,https://penninehorizons.org/items/show/37394,"Upper Lumb, Cotton Stones - RAC1957.130.1",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/7d8879180578046740c0b623fbc1cd44.jpg,"Still Image","Ralph Cross 1957",1,0
37390,https://penninehorizons.org/items/show/37390,"Baby House Farm, Crimsworth - RAC1957.128.1",,"Crimsworth, Farm, Derelict, King-post roof",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Derelict,Farm,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/490c4c74f73da19107985fb031b7fbb7.jpg,"Still Image","Ralph Cross 1957",1,0
37388,https://penninehorizons.org/items/show/37388,"Stoney Royd, Mytholmroyd - RAC1957.127.1",,"Architecture, Mytholmroyd, House, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.127.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/ac5e278350d8d9bae2120d3a22435e9c.jpg,"Still Image","Ralph Cross 1957",1,0
