﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
199,https://penninehorizons.org/items/show/199,"Council Offices, Hebden Bridge - AGW00118","Buildings, Council Offices, Hebden Water, River","A Grade 2 listed dating from 1897, the Town Hall is a Victorian building with a rich history having previously being used as the local fire station and council offices. In 2010 the Hebden Bridge Community Association acquired The Town Hall from Calderdale Council and it became the first community-owned Town Hall in the north of England. In 2012, a large new contemporary community and business building was opened offering a range of spaces for community, enterprise and recreational use.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-07-17T09:03:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Water,River,Town Hall",https://penninehorizons.org/files/original/bc0ed9d800add4f4f00909ec8ee7b3a1.jpg,"Still Image","Alan Greenwood Collection",1,0
202,https://penninehorizons.org/items/show/202,"St George's Square, Hebden Bridge - AGW00121","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:11:20+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/2996176a23fbdd99de788ab11d7dccf1.jpg,"Still Image","Alan Greenwood Collection",1,0
223,https://penninehorizons.org/items/show/223,"Hebden Water and the Council Offices, Hebden Bridge - AGW00142","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Inn, Places, River, St Georges Bridge, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Inn,River,St Georges Bridge,Water",https://penninehorizons.org/files/original/1c852819b3d186411b90556a95714928.jpg,"Still Image","Alan Greenwood Collection",1,0
225,https://penninehorizons.org/items/show/225,"St George Sq, Hebden Bridge - AGW00144","Buildings, Council Offices, Hebden Bridge, Inn, Places, Retail, Shop, Shops, St Georges Bridge, St Georges Square, Street Names","Looking towards St Georges Bridge.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:45:36+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Inn,Pub,Public house,Retail,Shop,Shops,Shoulder of Mutton,St Georges Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/db46868c9b5e8960e317b75768be87e1.jpg,"Still Image","Alan Greenwood Collection",1,0
235,https://penninehorizons.org/items/show/235,"Valley Road, Hebden Bridge - AGW00154","Buildings, Council Offices, Hebden Bridge, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:02:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Retail,Shop,Shops,Valley Road",https://penninehorizons.org/files/original/cc23c8babf6f28ac7d018aaa62f8dc51.jpg,"Still Image","Alan Greenwood Collection",1,0
236,https://penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
261,https://penninehorizons.org/items/show/261,"Entrance Hall of the Council Offices, Hebden Bridge - AGW00180","Buildings, Council Offices, Hebden Bridge, Places",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:34:27,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00180.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Architecture,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/a1549a692ca0f50a68fc96cfc3f35f45.jpg,"Still Image","Alan Greenwood Collection",1,0
265,https://penninehorizons.org/items/show/265,"Doorway at the old Council Offices, Hebden Bridge - AGW00184","Buildings, Council Offices, Hebden Bridge, Places",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:45:37,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00184.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Door,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/8423ca2bd62de5c315b3acd4faf78f09.jpg,"Still Image","Alan Greenwood Collection",1,0
278,https://penninehorizons.org/items/show/278,"Hebden Bridge Council Chamber - AGW00197","Buildings, Council Offices, Hebden Bridge, Panelling, Places, Town Hall, stained glass","Traditional Council Chamber furniture with leather top semi circular desk and leather seated chairs with formal ceremonial chair","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:59:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00197.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chair,Council Offices,Hebden Bridge,Panelling,stained glass,Table,Town Hall",https://penninehorizons.org/files/original/a741a9076388f3fe576d66d206beb56b.jpg,"Still Image","Alan Greenwood Collection",1,0
2389,https://penninehorizons.org/items/show/2389,"The Old Bridge, Hebden Bridge - CSS00164","Buildings, Council Offices, Hebden Bridge, Places, Pubs Inns & Hotels, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/36994bb66aef050980760dd42344892b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2394,https://penninehorizons.org/items/show/2394,"St George's Bridge, Hebden Bridge - CSS00169","Buildings, Council Offices, Hebden Bridge, Places, River, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/a65ab4d5625521630d60023058a146b7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
4467,https://penninehorizons.org/items/show/4467,"Hebden Bridge - DMC00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, River","St Gearges Bridge over Hebden Water with the council Offices on the left of it and the chimney of Bridge Mill on the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00184.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/25cfb752408aa6b0e8de7bbcc9486ff5.jpg,"Still Image","David's Own Pictures",1,0
4514,https://penninehorizons.org/items/show/4514,"Hebden Bridge - Council Offices - DMC00233","Architecture, Buildings, Council Offices, Hebden Bridge, Town Hall",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T15:22:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00233.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Council Offices,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/6df158c536f4f35d5ff3b9cac6c07eb5.jpg,"Still Image","David's Own Pictures",1,0
5531,https://penninehorizons.org/items/show/5531,"The Council Offices, Hebden Bridge, June 1959 - HBC00586 ","Bridge, Buildings, Council Offices, Hebden Bridge, Hebden Water, Places, Princes Bridge, River, Town Hall","Showing Princes Bridge over Hebden Water and behind it the rear of the buildings on Valley Road.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Hebden Water,Princes Bridge,River,Town Hall",https://penninehorizons.org/files/original/959a3e9c002ec0a0101e9083dccecae5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5532,https://penninehorizons.org/items/show/5532,"The Council Chamber, Hebden Bridge, June 1964 - HBC00587 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/ac44f32971bf80fa1c801d3002babb43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5533,https://penninehorizons.org/items/show/5533,"The Council Chamber, Hebden Bridge, June 1964 - HBC00588 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/c3a6be99193905a135d13ffb60cb240e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5792,https://penninehorizons.org/items/show/5792,"Three Bridges, Hebden Bridge, 1950 - HBC00846 ","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, Places, River, St Georges Bridge","The wooden building backing on to the river was Edmondson's paint shop, and the imposing building behind it is the Council Offices.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/4a6d5fb8be5074033843e48e8a965281.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5793,https://penninehorizons.org/items/show/5793,"Three Bridges, Hebden Bridge, 1950 - HBC00847 ","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, River, St Georges Bridge","Bridge Mill is on the left, and on the other side of the river is the Rear of Edmondson's paint shop.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/43dc3cc6166820d215cd1339761ea4a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5810,https://penninehorizons.org/items/show/5810,"Civic Sunday Parade, Mytholmroyd, 1961 - HBC00864 ","Banner, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Mytholmroyd, Parade, Places, Procession, Scouts",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Banner,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Mytholmroyd,Parade,Procession,Scouts",https://penninehorizons.org/files/original/c5eed7e31c0852d3df38277819e1607d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5811,https://penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5869,https://penninehorizons.org/items/show/5869,"The Council Offices, Mytholmroyd - HBC00923 ","Buildings, Council Offices, Fire_Station, Flag pole, Mytholmroyd, Places","The building on the right of the block is the Fire Station.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Flag pole,Mytholmroyd",https://penninehorizons.org/files/original/0c89953cd5e61e0e618773e60ec40a17.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5908,https://penninehorizons.org/items/show/5908,"Councillor, Milton Sunderland, and his Lady, 1953 - HBC00968 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, People, Places, Portrait","Chairman and Consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/54004e902c49ae84a6a2519e7598eaa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5909,https://penninehorizons.org/items/show/5909,"Councillor H. Lord - HBC00969 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Hebden Urban District Council Chairman, 1956/57",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/3976d657ff0caf83ec86c3134e476371.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5910,https://penninehorizons.org/items/show/5910,"Councillor H. Lord, 1956 - HBC00970 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Chairman and consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/9fa26675d3c1de3b59b4f80de9a26b11.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
