﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18360,https://penninehorizons.org/items/show/18360,"Cross Lanes Methodist Churchyard - MEC00115","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-11T15:17:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f6acf20c6765358f564c009c1d4bb93a.jpg,"Still Image","Mike Edwards collection",1,0
4820,https://penninehorizons.org/items/show/4820,"Cross Lee' - Lee Wood Road, Heptonstall - DMC005002","Aerial View, Buttress, Digger, Graveyard, Hebden Bridge, Street Names","Top of the Buttress. You can see gravestones from the former Cross Lanes Methodist Chapel. The newly built houses are at the top of moss Lanes.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005002.tif,"Hebden Bridge, 53°44'41"" N 2°0'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress,Digger,Graveyard,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/775b05767578fbdb771b40be2543fca7.jpg,"Still Image","David Martin Aerial collection",1,0
22678,https://penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
18404,https://penninehorizons.org/items/show/18404,"David Broadbent - MEC00159","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.2: Inscription on wife's and her family's gravestone:- In Loving Memory of David Broadbent, killed in France May 3rd, 1916, aged 24 years. (CWGC records year of death as 1917). Lived with his in-laws at 2, Broughton St. Hebden Bridge. Private, 12th Btn Prince of Wales Own (West Yorkshire Regt.) Offical no. 50431. Arras Memorial, Bay 4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:34:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b770018e7878b3713bdf638f695f8b5.jpg,"Still Image","Mike Edwards collection",1,0
18493,https://penninehorizons.org/items/show/18493,"David Helliwell - MEC00248","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.B.9: Gravestone Missing, formally of Royd Cresc. Mytholmroyd, wife lived in Morecambe. He died of illness in Calcutta 1944. Major, Indian Electrical and Mechanical Engineers. Official No. EC/6261.  Memorial - Calcutta ((Bhowanipore) Cemetery, Kolkata, Plot O. Row B Grave 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/34b3261e8a58d0853e9a9aed41020504.jpg,"Still Image","Mike Edwards collection",1,0
18392,https://penninehorizons.org/items/show/18392,"Edwin Kelita Jagger - MEC00147","Gravestone, Graveyard","Crimsworth Wesleyan chapel Graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger includes. Also of Lanc Corpl Edwin Kelita Jagger their eldest son, who fell in action at Delville Wood, France, July 28th 1926, aged 24 years. ""Greater love hath no man than this that he should lay down his life for his friend,""  also includes his brother Sec. Lieutt. Harry Jagger, also killed in action. Edwin lived 30, Windsor Rd, Hebden Bridge. Cousin Harry Jagger, commemorated Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:00Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d1463b8c6aeef7442183f8782c6b77f.jpg,"Still Image","Mike Edwards collection",1,0
18407,https://penninehorizons.org/items/show/18407,"Eric Haigh Firth - MEC00162","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 21: Inscription on parents' gravestone:-  Gunner Eric Haigh Firth. R.A. died in Kanaburi Hospital, Thailand. Sepr 16 1943, aged 22 years. (Died as prisoner of war) Lived at 53 Towngate, Heptonstall. Gunner, 240 Bty 77 H.A.A. Regt. Royal Artillary. Official no. 1794630. Kanchanaburi War Cemetery, 2.D.77.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-05-07T09:42:41,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/48c4a31c991075bab7a4fd117d54e82e.jpg,"Still Image","Mike Edwards collection",1,0
18395,https://penninehorizons.org/items/show/18395,"Ernest Crabtree - MEC00150","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of John and Hannah Crabtree:- Also Ernest their son, died of wounds received in action at Salonika, June 30th 1917, aged 30 years. Private, 9th Btn South Lancashire Regt. Official no. 37657. Sarigol Military Cemetery, Kriston, Grave B. 326.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T14:50:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1698b0d8cb2fb12e41ffb63b95675872.jpg,"Still Image","Mike Edwards collection",1,0
18494,https://penninehorizons.org/items/show/18494,"Ernest George Hopkinson - MEC00249","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave C.17: Family gravestone of George and Rosina Hopkinson:-Ernest George Hopkinson son of the above, killed in action July 1st 1916, aged 24 years, interred at Fricourt, France. (Gravestone has Next of Kin Commemorative Disc - Dead Man's Penny inserted into face of stone). Private,   10th Btn Prince of Wales Own (West Yorkshire Regt). Official No. 13692.  Memorial - Fricourt New Military Cemetery, Grave M.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:46:23Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b01643d79843e6bfe47892893920b1cd.jpg,"Still Image","Mike Edwards collection",1,0
18480,https://penninehorizons.org/items/show/18480,"Ernest Judson - MEC00235","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:00:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d587b59558decdd8f5671eb44a5ad31.jpg,"Still Image","Mike Edwards collection",1,0
18481,https://penninehorizons.org/items/show/18481,"Ernest Judson - MEC00236","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T12:19:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9f0242cebe58c06ddd102842da37d8b8.jpg,"Still Image","Mike Edwards collection",1,0
18499,https://penninehorizons.org/items/show/18499,"Frank Charnley - MEC00254","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave E/G.2:- In Loving Memory of Gnr Frank Charnley of Mytholmroyd, killed in action August 10th 1918, aged 33 years. Laid to rest in Magnaboschi, British Cemetery, Italy. Also of Ann his beloved wife, died Novr 20th 1932, aged 49 years. Gunner, 161st Bty Royal Garrison Artillery. Official no. 83877. Memorial - Magnaboschi British Cemetery, Grave 1.D.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T12:09:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b3aabeb5b61d1be44ec0d742d237deef.jpg,"Still Image","Mike Edwards collection",1,0
18461,https://penninehorizons.org/items/show/18461,"Frank Cockroft Mitchell - MEC00216","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 20: 3/4: Family gravestone:- In Loving Memory of Sec. Lt. Frank Mitchell, M.G.C. Son of J.C. & Betsy Mitchell, Hebden Bridge, who fell in action at Caravelle, Arras, May 12th 1917, aged 20 years. Sec. Lt. 50th Machine Gun Corps. Official No. ? Arras Memorial, Bay 10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:20:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be60308437f34f991e8916f82e778cbf.jpg,"Still Image","Mike Edwards collection",1,0
18488,https://penninehorizons.org/items/show/18488,"Frank Crabtree - MEC00243","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave D. 25: Family gravestone of David and Mary Ellen Crabtree:- Sapper Frank Crabtree son of the above killed on the Somme, July 8th 1916, aged 20 years. Sapper, 203rd Field Coy, Royal Engineers. Official No. 140442. Memorial - Thiepval Memorial, Pier and Face 8A and 8D.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:52:58Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/980463974f116b89dda1f1d236cec2ff.jpg,"Still Image","Mike Edwards collection",1,0
18377,https://penninehorizons.org/items/show/18377,"Frank D. Horsfield - MEC00132","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:54:39,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f36737f4c81da23f7527f5c49721d901.jpg,"Still Image","Mike Edwards collection",1,0
18378,https://penninehorizons.org/items/show/18378,"Frank D. Horsfield - MEC00133","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12. no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:56:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d1759adb65a42567e8d5033c746ee1a2.jpg,"Still Image","Mike Edwards collection",1,0
18375,https://penninehorizons.org/items/show/18375,"Frank Hartley - MEC00130","Gravestone, Graveyard","St James, Hebden Bridge. Grave L.26: Gravestone of James and Alice Hartley includes inscription:- Frank Hartley their son, killed in action May 27, aged 20 years.     Lived Pinnacle Farm, Erringden. Gunner C Bty 91st Bde Royal Field Artillery. Official No. 20153. H.A.C. Cemetery, Ecoust-St Mein, Grave II. G. 5O.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:08:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bab95b169778a56e0b99c196bde3d74d.jpg,"Still Image","Mike Edwards collection",1,0
18496,https://penninehorizons.org/items/show/18496,"Frank Sunderland - MEC00251","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave E.17: Gravestone of William Sunderland:- Pte. Frank Sunderland, his son, killed in France July 4th 1916, aged 26 years. Lived Hebden Villas, Hebden Bridge. Private, 12th Btn Royal Scots. Official no. 16865. Thiepval Memorial, Pier and Face 6D & 7D","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:38:18Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d2f505b744748ad6ef3b2f4bccd6c732.jpg,"Still Image","Mike Edwards collection",1,0
18435,https://penninehorizons.org/items/show/18435,"Frank Wright - MEC00190","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.36: Family gravestone:- In Loving Memory of L/Sgt. Frank Wright, beloved son of Alice & William Wright, killed in action in France, Octr 16th 1915, aged 21years. L/Sgt. ""C"" Coy. 1st/4th Btn. Duke of Wellington's (West Riding Regt). Official no. 1297. Memorial - Bard Cottage Cemetery, Grave 1. E. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:47:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4dee4ab56d4f3c181b2c62fb41b7e3a7.jpg,"Still Image","Mike Edwards collection",1,0
18348,https://penninehorizons.org/items/show/18348,"Fred Crossley - MEC00102","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave L15: Family grave: Also of Fred Crossley, their son, and beloved husband of Dorothy Crossley, died March 9th, 1941 aged 33 years. Official number: 2142202, Driver Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:26:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/d9d69769446ba455cbe4caeccd886c22.jpg,"Still Image","Mike Edwards collection",1,0
18450,https://penninehorizons.org/items/show/18450,"Fred Greenwood - MEC00205","Gravestone, Graveyard","St Thomas the Apostle churchyard, Grave 6.33: Family gravestone of Harry and Sarah Greenwood:- Pte. Fred Greenwood, 1/9 H.L.I. Their son died of wounds at Antwerp, May 12. 1918. Aged 28 years:  (Died as prisoner of war). Family lived at Archway, Heptonstall. Army Private, 1/9th Btn (Glasgow Highlanders) Highland Light Infantry. Official no. 51032. Memorial - Schoonselhof Cemetery Plot IIa. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:05:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/2b060c3a85de30019721cc6991498158.jpg,"Still Image","Mike Edwards collection",1,0
18508,https://penninehorizons.org/items/show/18508,"Fred Patchett - MEC00263","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave G/L.2: Family gravestone of Albert and Annie Patchett :- Fred, their beloved son killed in action in Mormal Forest, November 4th 1918, and was buried nr Louvignics, aged 25 years. ""Greater love hath no man than this, that man lay down his life for his friends."" Army Private, 9th Btn Duke of Wellington's (West Riding Regt). Official no. 242404. Memorial - Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:33:31Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/00810e541a6f7c2be6ccb4367b225d7c.jpg,"Still Image","Mike Edwards collection",1,0
18509,https://penninehorizons.org/items/show/18509,"Fred Patchett - MEC00264","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave G/L.2: Family gravestone of Albert and Annie Patchett :- Fred, their beloved son killed in action in Mormal Forest, November 4th 1918, and was buried nr Louvignics, aged 25 years. ""Greater love hath no man than this, that man lay down his life for his friends."" Army Private, 9th Btn Duke of Wellington's (West Riding Regt). Official no. 242404. Memorial - Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:33:51,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/145effb2f1946cb219589df211a94734.jpg,"Still Image","Mike Edwards collection",1,0
18359,https://penninehorizons.org/items/show/18359,"Fred Uttley - MEC00114","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave I. 17: Family gravestone Law/Uttley:- Also Pte. Fred Uttley, K.O.Y.L.I. their son, killed in action in North Africa, April 22 1943, aged 21 years. Official No: 4699597, 2/4 Btn Kings Own Yorks Light Infantry. Massicault War Cemetery Grave IV.K.5","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:24:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0aa0bae86a10928d287208413cc21a1c.jpg,"Still Image","Mike Edwards collection",1,0
18448,https://penninehorizons.org/items/show/18448,"Frederick Gibson - MEC00203","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 20.16: Family gravestone of Joseph and Sarah Grace Foster:- Frederick their son reported missing in the Great War April 10th 1918. Aged 27 years. Lived 24 Bridge Gate, Hebden Bridge. Army Private, 1/4 Btn Duke of Wellington's (West Riding Regt). Official no. Memorial - 202180. Tyne Cot Memorial, Panel 82 to 85 and 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-03T09:21:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6b06706163fc3aa2466a35ae88466465.jpg,"Still Image","Mike Edwards collection",1,0
