﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18239,https://penninehorizons.org/items/show/18239,"Birchcliffe - Nutclough - ALC08252",,"You can clearly see that Nutclough Mill, in the centre of the picture, was built in stages. The dark part is the earliest, it was extended to one side and then the other and then upwards. To the left of the mill you can see the town's gas holder. This was in use prior to the building of the gas works at Crow Nest with its gas holder on Station Road.

On the Birchcliffe hillside the new Birchcliffe Chapel is being built and Chapel Avenue houses do not exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Hebden Bridge,Nutclough Mill,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/532eae1246091d53db10ef1293429aa2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13415,https://penninehorizons.org/items/show/13415,"Birchcliffe c1898 - ALC00689","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Nutclough Mill","View of Birchcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 360 ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/fbc178f4034817f5b4d55648769f3cfe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29078,https://penninehorizons.org/items/show/29078,"Birchcliffe Hillside - PNH01575","Birchcliffe, Building, Landscape, Mill, Mills, Nutclough Mill, Places","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Building,Landscape,Mill,Mills,Nutclough Mill,Places",https://penninehorizons.org/files/original/9b775756bfc673f24be05ff6d7adc902.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
34123,https://penninehorizons.org/items/show/34123,"Birchcliffe Hillside - PNH01575","Building, Landscape, Mill, Mills, Nutclough Mill","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/5f4c1b772a2963e60cf2abffbb1b4c65.jpg,"Still Image","Pennine Heritage Collection",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
20237,https://penninehorizons.org/items/show/20237,"Birchcliffe Hillside, Hebden Bridge. - KEC00441","Birchcliffe, Buildings, Hebden Bridge, Heptonstall Hillside, Mill, Mills, Nutclough Mill, Terraced Houses","Looking across from Heptonstall Hillside with Nutclough Mill chimney in the centre.. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00441.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Hebden Bridge,Heptonstall Hillside,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/6809e3a03b255c30fddd305e2fe83fcb.jpg,"Still Image","Ken Crabtree Collection",1,0
20098,https://penninehorizons.org/items/show/20098,"Birchcliffe Hillside, Hebden Bridge. c.1888. - KEC00304","Birchcliffe, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster, Nutclough Mill, Old Birchcliffe Chapel, Sunday School","In the centre Nutclough Mill and above it the old Birchcliffe Baptist Chapel and Sunday School. Centre right Birchcliffe Road sweeps up and round. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill,Mills,Minster,Nutclough Mill,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/fd227931b5e2d9f131c7d02ead9a2ade.jpg,"Still Image","Ken Crabtree Collection",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
755,https://penninehorizons.org/items/show/755,"Clothing Cutting Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00164","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4f2a522362873175ac9b7190f33fde1d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
20779,https://penninehorizons.org/items/show/20779,"Co-op Weaving Shed, Hebden Bridge. - WSC00195","Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, North Light roof, Nutclough Mill, River, Street Names, Valley Road, Victoria Road, Weaving Shed","The weaving shed with its north lights roof and Hebden Water taken from Nutclough Mill.  Victoria Road top centre going off to the left; top left part of Hangingroyd Mill, long demolished, and the single storey building in front of it is now the children's play area.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,North Light roof,Nutclough Mill,River,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/b8f30188ddb2f9b26f7a695b02af7252.jpg,"Still Image","W. Shepherd collection",1,0
754,https://penninehorizons.org/items/show/754,"Cutting Cord Pile, Nutclough Mill, Hebden Bridge, c1914.  - CWS00163","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Using the Netherwood Cutting Machine",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/bf92b4b850ee10e9f937795c69e11e52.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
750,https://penninehorizons.org/items/show/750,"Cutting with a Band Knife, Nutclough Mill, Hebden Bridge, c 1914. - CWS00159","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/b972e70e69b9b364ed11cc9f0d787dc9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
753,https://penninehorizons.org/items/show/753,"Dyeing with Dye Jigs, Nutclough Mill, Hebden Bridge, c1914,  - CWS00162","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/204f0e646be4f09af56a6c972fb34f43.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
20791,https://penninehorizons.org/items/show/20791,"Foster Lane area of Hebden Bridge - WSC00207","Buildings, Chimneys, Double Decker Houses, Foster Mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses","Partly hidden by the tree on the left is the main building of Foster Mill and then partly hidden by the tree on the right is Hangingroyd Mill and above it Nutclough Mill, the only one to remain.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Double Decker Houses,Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/191dd75299983c4f1effa0420505b13f.jpg,"Still Image","W. Shepherd collection",1,0
20794,https://penninehorizons.org/items/show/20794,"Foster Lane area of Hebden Bridge - WSC00210","Buildings, Chimney, Chimneys, Double Decker Houses, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Nutclough Mill, Terraced Houses","Looking acros an industrial scene to the Birchcliffe hillside.  Behind the trees on the left is Foster Mill and below the terraced houses on the hillside is Nutclough Mill and below that Hangingroyd Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/d637e66719dd6d2fe2d3b6582b064c51.jpg,"Still Image","W. Shepherd collection",1,0
6055,https://penninehorizons.org/items/show/6055,"Foster Lane Area, Hebden Bridge - HBC01114 ","Chimney, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Mill, Nutclough Mill","Highfield Crescent has been built, but High Hurst Farm can be seen on the skyline, so possibly about 1925.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Foster Lane Chapel,Mill,Nutclough Mill",https://penninehorizons.org/files/original/4c4475a2e2cd30999586bed95525a183.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6056,https://penninehorizons.org/items/show/6056,"Foster Lane Area, Hebden Bridge - HBC01115 ","Buildings, Mill, Mills, Nutclough Mill, Washing Line","Possibly early 1940s as the tennis courts have been given over to chickens.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Nutclough Mill,Washing Line",https://penninehorizons.org/files/original/7d6674d569ee2ae4fcc9b06c13239d7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5605,https://penninehorizons.org/items/show/5605,"Foster Lane from Heptonstall Road c1890 - HBC00659 ","Birchcliffe, Buildings, Foster Lane, Gasometer, Hebden Bridge, Mill, Mills, Nutclough Mill, Street Names","Nutclough Mill is near the centre of the picture, with the old Birchcliffe Chapel to the right of centre higher up.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Foster Lane,Gasometer,Hebden Bridge,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/033651f61f8cb704fdd27191eb37d60f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
13220,https://penninehorizons.org/items/show/13220,"Hebden Bridge  - Birchcliffe & Hangingroyd Area - ALC00400","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eiffel Buildings, General View, Hebden Bridge, Houses, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","ALC00400. c.1890. In the foreground the Hangingroyd area and behind the steep cliff through which Keighley Road has been cut but not yet supported by the large retaining walls. To the left Hangingroyd Mill; in the centre Nutclough Mill and above it to the right Eiffel Buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:20:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,Eiffel Buildings,General View,Hebden Bridge,Houses,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/deff529a74ab5c5873c4789dd1d8008e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0