﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28152,https://penninehorizons.org/items/show/28152,"Heptonstall Wesleyan Chapel Window - KST00611","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/22e1a14bc2000568af8c5dcc7f99b35a.jpg,"Still Image","Ken Stott Collection",1,0
28153,https://penninehorizons.org/items/show/28153,"Heptonstall Wesleyan Chapel Window - KST00612","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/1e4b9305169d7f85b4270c9570a69b4f.jpg,"Still Image","Ken Stott Collection",1,0
37701,https://penninehorizons.org/items/show/37701,"Lethringham, Suffolk - RAC1961.108.1","Vernacular Architecture","Showing brass on the wall.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.108.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass,Church,Interior,pews,Pulpit,Window",https://penninehorizons.org/files/original/b118e3529837771a40ce950e8f3e9d6d.jpg,"Still Image","Ralph Cross 1961",1,0
27956,https://penninehorizons.org/items/show/27956,"Masonic Window   - KST00251","Church, Heptonstall, Interior, Places, stained glass, window","Upper Section, Tower, St Thomas the Apostle, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:55:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Places,stained glass,Window",https://penninehorizons.org/files/original/08ed3d0c099eafb439cf372ee5824067.jpg,"Still Image","Ken Stott Collection",1,0
27957,https://penninehorizons.org/items/show/27957,"Masonic Window   - KST00252","Church, Heptonstall, Interior, Places, stained glass, window","Lower Section, Tower, St Thomas the Apostle","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:56:12,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Places,stained glass,Window",https://penninehorizons.org/files/original/dab68b48562a7a01393ccd3cf5804a49.jpg,"Still Image","Ken Stott Collection",1,0
27960,https://penninehorizons.org/items/show/27960,"North G. Sutcliffe Window - KST00256","Church, Heptonstall, Interior, Places, stained glass, window","St Thomas the Apostle, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Places,stained glass,Window",https://penninehorizons.org/files/original/eb44977d4dbb34559d1485a382d7e5a1.jpg,"Still Image","Ken Stott Collection",1,0
29060,https://penninehorizons.org/items/show/29060,"Window at Birchcliffe Chapel, Hebden Bridge - PNH00368","Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, stained glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,stained glass,Window",https://penninehorizons.org/files/original/d9380a92301d26b96f4019b803537881.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
4721,https://penninehorizons.org/items/show/4721,"Window Detail - Hole in the Wall - Hebden Bridge - DMC00448","Detail in window","Window in Hole in the Wall Pub, Hebden Bridge announcing Music and Dancing were available.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:43:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00448.tif,",53°44'32"" N 2°0'48"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Detail,Hebden Bridge,Pub,Window",https://penninehorizons.org/files/original/4ab0236c23bbe6b1446966a84220e0c3.jpg,"Still Image","David's Own Pictures",1,0
28034,https://penninehorizons.org/items/show/28034,"Window in Heptonstall Church - KST00338","Churches & Chapels, Heptonstall, Places, stained  glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,stained  glass,Window",https://penninehorizons.org/files/original/1bb26a58a28e92102cebdb04b88269a5.jpg,"Still Image","Ken Stott Collection",1,0
37296,https://penninehorizons.org/items/show/37296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
37297,https://penninehorizons.org/items/show/37297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
37375,https://penninehorizons.org/items/show/37375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
