﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5834,https://penninehorizons.org/items/show/5834,"Hawksclough Mill, 1965 - HBC00888 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Mytholmroyd, Places, Transport","Partial demolition of the mill is taking place. A firm of Blenders and Slitherers occupied the smaller premises for a number of years. The mill was finally demolished in 2013 and the site developed for housing.","J. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00888.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Mytholmroyd,Transport",https://penninehorizons.org/files/original/3a64490339d7df5e6e1775f548dd4912.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5835,https://penninehorizons.org/items/show/5835,"Hawksclough Mill, Mytholmroyd, 1965 - HBC00889 ","Buildings, Demolition, Mill, Mills, Mytholmroyd, Places","Partial demolition of the mill is taking place. A firm of Blenders and Slitherers oppupied the smaller premises for a number of years. The mill was finally demolished in 2013 and the site developed for housing.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/789c4d204d86daac3a05ba70a97ac777.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5836,https://penninehorizons.org/items/show/5836,"Demolition of Hawksclough Mill, Mytholmroyd - HBC00890 ","Buildings, Demolition, Mill, Mills, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/da8b8ef4cb75bb3be023b95bf0bad433.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5837,https://penninehorizons.org/items/show/5837,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00891 ","Bridge, Mytholmroyd, Places, Railway line",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/1ca1c222a94864d8fb29b170f4d2975f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5838,https://penninehorizons.org/items/show/5838,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00892 ","Bridge, Mytholmroyd, Places, Railway line",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/427f546b7352faa2562aadf6e73b2c2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5839,https://penninehorizons.org/items/show/5839,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00893 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line, Scout Rocks",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line,Scout Rocks",https://penninehorizons.org/files/original/b14d756f4cee38ee32ac7d61ccd32513.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5840,https://penninehorizons.org/items/show/5840,"Looking West Along the Calder Valley from Mytholmroyd, 1964 - HBC00894 ","Churches & Chapels, Churches_&_Chapels, Heptonstall, Mytholmroyd, Stubb","The hamlet of Stubb is just below centre of the picture. The road to Heptonstall is clearly visible with Heptonstall Church on the skyline.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Churches and Chapels,Heptonstall,Mytholmroyd,Stubb",https://penninehorizons.org/files/original/9c124b49409239ce3a2d9c9057db9086.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5841,https://penninehorizons.org/items/show/5841,"Stocks Estate, Mytholmroyd, 1962 - HBC00895 ","Housing, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Housing,Mytholmroyd",https://penninehorizons.org/files/original/8f3f3494551522aa6183eb8b29412ef4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5842,https://penninehorizons.org/items/show/5842,"Stocks Estate, Mytholmroyd, 1962 - HBC00896 ","Housing, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Housing,Mytholmroyd",https://penninehorizons.org/files/original/d82b892776fedd95e0fb79045d1908dd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5843,https://penninehorizons.org/items/show/5843,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00897 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/d8b3328245c4ab794cc198ccc7060cd3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5845,https://penninehorizons.org/items/show/5845,"County Bridge, Mytholmroyd. 1963 - HBC00899 ","Bridge,  Churches & Chapels, Churches_&_Chapels, Mytholmroyd, River, St Michaels Church",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,Mytholmroyd,River,St Michaels Church",https://penninehorizons.org/files/original/6c3ff28a7baf04b7d7f46ef1cc11ce43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5846,https://penninehorizons.org/items/show/5846,"County Bridge, Mytholmroyd. 1963 - HBC00900 ","Bridge, Mytholmroyd, Places, River","Through the left hand arch of the bridge the Elphin Brook joins the River Calder. The building on the very left of the picture was the Mytholmroyd Co-op.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,River",https://penninehorizons.org/files/original/e876ff67cc1d58141b45030b01700fa0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5847,https://penninehorizons.org/items/show/5847,"Floods in Mytholmroyd, 1946 - HBC00901 ","Bridge, Caldene, Flood, Mytholmroyd, Places, River","Probably taken from the top of the tower of St Michaels'. It looks as if the policeman is suggesting to the car driver on the bridge that it may not be a good idea to continue!",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene,Flood,Mytholmroyd,River",https://penninehorizons.org/files/original/adab71fc263b7677e8a23b943a799990.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5850,https://penninehorizons.org/items/show/5850,"River Calder & Caldene Bridge, Mytholmroyd, 1961 - HBC00904 ","Bridge, Caldene, Mytholmroyd, Places, River",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Caldene,Mytholmroyd,River",https://penninehorizons.org/files/original/e7faffb42131591c2a67862833980cae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5851,https://penninehorizons.org/items/show/5851,"River Calder & Caldene Bridge, Mytholmroyd, 1962 - HBC00905 ","Bridge, Caldene, Mytholmroyd, Places, Scout Rocks","When constructed in about 1908 this was the first pre-cast concrete bridge in the country.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene,Mytholmroyd,Scout Rocks",https://penninehorizons.org/files/original/d6c954ec6e1a1b8c979c086599f90700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5852,https://penninehorizons.org/items/show/5852,"River Calder & Caldene Bridge, Mytholmroyd, 1962 - HBC00906 ","Belisha Beacon, Bridge, Caldene, Mytholmroyd, Places, River","When constructed in about 1908 this was the first pre-cast concrete bridge in the country.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Bridge,Caldene,Mytholmroyd,River",https://penninehorizons.org/files/original/53b283cf0792372645e263104f3dc6c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5854,https://penninehorizons.org/items/show/5854,"Calder Grange and the War Memorial, Mytholmroyd, 1961 - HBC00908 ","Architecture, Garden, Garden feature, Gardens, Mytholmroyd, Places, War memorial",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1960s,Architecture,Garden,Garden feature,Gardens,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/465014615a3332a61fbe9df157fe424d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5855,https://penninehorizons.org/items/show/5855,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00909 ","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Westfield Mill, telephone box",,"H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Telephone box,Westfield Mill",https://penninehorizons.org/files/original/47d339fe687770791f923087172fd93a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5856,https://penninehorizons.org/items/show/5856,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00910 ","Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, Poultry, River, River Calder","Are these people just watching the spectacle or are they stranded waiting for the water to recede? The buildings with roof vents are part of Thornber's hatchery.","H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Bridge,Caldene Bridge,Flood,Mytholmroyd,Poultry,River,River Calder",https://penninehorizons.org/files/original/fe12eec9a44a738b3c4fd95246b39a2f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5857,https://penninehorizons.org/items/show/5857,"New Road, Mytholmroyd, Floods 1954 - HBC00911 ","Buildings, Cabin, Flood, Mytholmroyd, New Road, Places, Railway, Railway Arch, Railways, Retail, Shop, Shops, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Cabin,Flood,Mytholmroyd,New Road,Railway,Railway Arch,Railways,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b1cb7d9054e17c8b49c1985bdd104f72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5858,https://penninehorizons.org/items/show/5858,"Dusty Miller Inn, Mytholmroyd, 1961 - HBC00912 ","Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/307e6e22fc698a3f2e69a9542696d4a0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5859,https://penninehorizons.org/items/show/5859,"Navigation Bridge, Mytholmroyd, 1963 - HBC00913 ","Bridge, Gasometer, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Gasometer,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d5c7fc4854460bafb0fc0db62c72955b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5860,https://penninehorizons.org/items/show/5860,"Navigation Bridge, Mytholmroyd, 1963 - HBC00914 ","Bridge, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/0dd1e4fe83cfa2fd4397c254d6301849.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
