﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16344,https://penninehorizons.org/items/show/16344,"Norman Riley - ALC04513","Boy, Name, Portrait, Studio","Lived at Glen View, Mytholm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Name,Portrait,Studio",https://penninehorizons.org/files/original/036bb99e0533c15b0a1449939da99677.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16343,https://penninehorizons.org/items/show/16343,"Cora Fielden - ALC04510","Bridesmaid, Female, Name, People, Portrait, Studio, Weddings, Woman, Women","Cora was bridesmaid to her cousin Leah Shepherd of Hebden Bridge, when she married William Hatton of Eastwood at Hope Basptist Chapel, Hebden Bridge in 1940",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,Name,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/7a946895b472157cfe46525a25f66c0c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16342,https://penninehorizons.org/items/show/16342,"Bridesmaids - ALC04509","Name, Weddings","Madeline Kennedy and Marie Victoria at Rita Naughton's wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Name,Weddings",https://penninehorizons.org/files/original/455681517250b992b856498953e26cdf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16341,https://penninehorizons.org/items/show/16341,"Evelyn Greenwood with daughter, Mavis - ALC04508","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Evelyn, nee Casrling, lived in a cottage called Goosegate, situated near Callis Wood. As a teenager she married Ernest Greenwood, in the late 1930s, and they went to live in Walsden. She had a sister Ada Alderson who lived in Garnet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0b8d8bdcb6d8be1e513aaf3c229c2f5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16179,https://penninehorizons.org/items/show/16179,"Harry Wadsworth - ALC04021","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/0c45f4a30f34a442692296d150ec0460.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16178,https://penninehorizons.org/items/show/16178,"Jack Hartley - ALC04020","Male, Male Portrait, Name, Portrait, Studio","Jack married Margaret Horner in Hebden Bridge in November 1947. Approximately ten years later they and their two children emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/3a7208c0315f4810c7cb6dec67e586ee.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16168,https://penninehorizons.org/items/show/16168,"Arthur Knowles - ALC04010","Male, Male Portrait, Name, Portrait, Studio","He worked for Thornbers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/95e73c298955c1341faf44ea985cc2f4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16167,https://penninehorizons.org/items/show/16167,"Joseph Meadowcroft - ALC04009","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/46c2bf3d5f8942f6b6b16078c427cb0a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16166,https://penninehorizons.org/items/show/16166,"Peter Shepherd - ALC04008","Male, Name, Portrait, Studio","Born 1943/1944. Lived at Banksfield, Mytholmroyd. Went to Calder Hight School, was in Class 1A 1955/56, possibly at same time as Stuart Greenwood who later became a Councillor. Joined the Royal Navy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/870b0712a368f8a1d8bf0c0b594c2ea8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16165,https://penninehorizons.org/items/show/16165,"Peter Shepherd - ALC04007","Male, Name, Portrait, Studio","Born 1943/1944. Lived at Banksfield, Mytholmroyd. Went to Calder Hight School, was in Class 1A 1955/56, possibly at same time as Stuart Greenwood who later became a Councillor. Joined the Royal Navy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/f51335ccc15bbb04d8ad0a66bc0d0c40.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16162,https://penninehorizons.org/items/show/16162,"George Harding from old Town - ALC04004","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/adcdd1c6170196fb6f1b6c1f32fb5045.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16161,https://penninehorizons.org/items/show/16161,"Glyn Gibson - ALC04003","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/5c7fdd2cb9d50b97a6cd4a1facca2621.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16160,https://penninehorizons.org/items/show/16160,"Arthur Bottomley - ALC04002","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/b2f04a80e4789ba84c9bcfcd8c4be932.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16159,https://penninehorizons.org/items/show/16159,"Tommy Beaumont - ALC04001","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/ec3d9b380edd3db69a7fe6c8d1531bb1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16149,https://penninehorizons.org/items/show/16149,"Groups of ladies, 2 or more - ALC03509","Group, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Name,People",https://penninehorizons.org/files/original/ebc39931278d60994ab052358831ccd3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14805,https://penninehorizons.org/items/show/14805,"Parents and children - ALC02154","Family, Name, People, Portrait, Toddler","OH84/39 & 40. Helena at back, son, grandson and mother 1960. John Shepherd, little boy. He was about 60 in 1993. Helena Chadwick was 25 when this photo was taken. Mrs Chadwick, Helen's mother.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Name,People,Portrait,Toddler",https://penninehorizons.org/files/original/69031f6bfdbaa3f262240a41e494bcf0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14797,https://penninehorizons.org/items/show/14797,"Parents and children - ALC02146","Baby, Name, People","Mr & Mrs L. Rawsthorn with their daughter and grand-daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People",https://penninehorizons.org/files/original/fa459bd1ac830a74024f144cda8267b7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14779,https://penninehorizons.org/items/show/14779,"Soldiers on leave - ALC02128","Army, Event, Events, Military, Name, Soldier, Uniform","JW Harwood, Willie Burrop, Albert Wadsworth, see ALC01499 for text on back of postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Name,Soldier,Uniform",https://penninehorizons.org/files/original/12e6a1d6485cfef008967d66f0d0ca94.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14724,https://penninehorizons.org/items/show/14724,"Harewood Family - ALC02071","Couple, Name, People","Sat in back: Great Grandma and Grandad Harewood. Uncle George and Aunty Bertha from Pecket Well.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/1df96639512fea3dadba5afdd414262c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14723,https://penninehorizons.org/items/show/14723,"John & Martha Ann (nee Sunderland) Harewood - ALC02070","Couple, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/9a5b2f4e79797eaa828583abeb712a3f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14677,https://penninehorizons.org/items/show/14677,"Mr & Mrs Martin - ALC02024","Couple, Name, People","David and Annie",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/0e42afc045458052fc15d53859072d3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14615,https://penninehorizons.org/items/show/14615,"William Howard and Miriam Marshall - ALC01961","Couple, Name, People","Taken on their Golden Wedding, June 5th 1962, at Greenwood Lee, Higher Anderton, Millbrook, Nr Plymouth. The tree was planted in the spring of 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/c1c0b185b7eab42c13bd459094d24dbf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14611,https://penninehorizons.org/items/show/14611,"John Henry and Annie Walton - ALC01957","Couple, Name, People, Portrait, Studio","lived at Stubbing Holme. Stuart Ballard's ""Uncle John"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/128154ad3cf7ac43f8c40e97ec592f8c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13476,https://penninehorizons.org/items/show/13476,"Earl Smith - ALC00766","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/79ef3971c3596b8846be0a3f083594f3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
