﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27746,https://penninehorizons.org/items/show/27746,"Old Co-op Mill Hebden Bridge - DEP00459","Hebden Bridge, High Street, Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Mill",https://penninehorizons.org/files/original/12e72e835a77cd85dccb4cb39a9a0b79.jpg,"Still Image","Derek Pollard collection",1,0
5255,https://penninehorizons.org/items/show/5255,"Old Buffers at Hebden Bridge Station - DEP00433","Railway, Railway line, Railway station, Railways","Used to stop rail wagons at the small turntable.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:08:26,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways",https://penninehorizons.org/files/original/6b5a24224ea57a8c94e53d9bd1ff74b5.jpg,"Still Image","Derek Pollard collection",1,0
27767,https://penninehorizons.org/items/show/27767,"Near Hawksclough Farm, Mytholmroyd - DEP00480 - DEP00480",,"These steps were uncovered when a temporary road was created for the replacement of the Carr Lane bridge over the railway. They are situated near to Hawksclough Farm and were probably part of the path leading from Hawksclough Bridge to Stubb. They have been covered up for many years and show considerable wear. March 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-02-09T15:31:01,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82fa84271d59863885789c01b05178f8.jpg,"Still Image","Derek Pollard collection",1,0
27766,https://penninehorizons.org/items/show/27766,"Near Hawksclough Farm, Mytholmroyd - DEP00479 - DEP00479",,"These steps were uncovered when a temporary road was created for the replacement of the Carr Lane bridge over the railway. They are situated near to Hawksclough Farm and were probably part of the path leading from Hawksclough Bridge to Stubb. They have been covered up for many years and show considerable wear.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-02-09T15:43:11,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14250861d9b3f9fda9ab05144704d7b2.jpg,"Still Image","Derek Pollard collection",1,0
5166,https://penninehorizons.org/items/show/5166,"Mytholmroyd, in the 1930s - DEP00343","Mill, Mill pond, Mytholmroyd, Places, Scarbottom","Scarbottom Mill is in the centre of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Mill pond,Mytholmroyd,Scarbottom",https://penninehorizons.org/files/original/9546d2fa2606410d0400dad336a1081c.jpg,"Still Image","Derek Pollard collection",1,0
5165,https://penninehorizons.org/items/show/5165,"Mytholmroyd, c1935 - DEP00342",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd6a806cbefe728c43879936b6d2359a.jpg,"Still Image","Derek Pollard collection",1,0
5168,https://penninehorizons.org/items/show/5168,"Mytholmroyd, c1896 - DEP00345",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d6e504488f3bb91686a8bb1f40fbfff.jpg,"Still Image","Derek Pollard collection",1,0
5163,https://penninehorizons.org/items/show/5163,"Mytholmroyd in the 1980s - DEP00340",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7c9c59e930b01cfdecee1446de42543.jpg,"Still Image","Derek Pollard collection",1,0
5169,https://penninehorizons.org/items/show/5169,"Mytholmroyd in the 1930s - DEP00346",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfb5ed64f3ac690871d75b8a0666dfc9.jpg,"Still Image","Derek Pollard collection",1,0
5164,https://penninehorizons.org/items/show/5164,"Mytholmroyd in the 1930s - DEP00341",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e77e72eee555e05eca5f15c50fbebb18.jpg,"Still Image","Derek Pollard collection",1,0
5238,https://penninehorizons.org/items/show/5238,"Mytholmroyd Gala - DEP00416","Mytholmroyd, Places, School, garage, tractor","Stephen Sutcliffe is driving the grey Fergy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-12T11:39:51,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Mytholmroyd,School,tractor",https://penninehorizons.org/files/original/10f0e466880499896467a229e9024bcf.jpg,"Still Image","Derek Pollard collection",1,0
5171,https://penninehorizons.org/items/show/5171,"Mytholmroyd from Hathershelf - DEP00348","Mytholmroyd, Places, Railway, Railway line, Railways, Steam train","Mytholmroyd Methodist chapel is near the centre of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway line,Railways,Steam train",https://penninehorizons.org/files/original/16ff79f19b7f297ff61cfd579c524bf5.jpg,"Still Image","Derek Pollard collection",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
5182,https://penninehorizons.org/items/show/5182,"Mr & Mrs Pollard - DEP00359",,"Percy and Delia  Mabel Pollard outside their home at Old Town.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fe3c9b329a82bd666bd191596c3fcd1.jpg,"Still Image","Derek Pollard collection",1,0
5119,https://penninehorizons.org/items/show/5119,"Mount Tabor, Halifax. - DEP00295","Halifax, Places, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Water Treatment",https://penninehorizons.org/files/original/bb921d611ce9a9aac32b089dba0daf59.jpg,"Still Image","Derek Pollard collection",1,0
5160,https://penninehorizons.org/items/show/5160,"Mons Mill, Todmorden - DEP00337",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b03aaa066646df76c2badf26820fbfe4.jpg,"Still Image","Derek Pollard collection",1,0
5159,https://penninehorizons.org/items/show/5159,"Mons Mill, Todmorden - DEP00336",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/886fac6281e1ea4b5124289ffb433784.jpg,"Still Image","Derek Pollard collection",1,0
5158,https://penninehorizons.org/items/show/5158,"Mons Mill, Todmorden - DEP00335","Buildings, Interior, Mill, Mill engine, Mills, Mons Mill, Todmorden","Engine room.  The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mill engine,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/cb4e28e56a9c3ab92093d60c2adb3dfa.jpg,"Still Image","Derek Pollard collection",1,0
5157,https://penninehorizons.org/items/show/5157,"Mons Mill, Todmorden - DEP00334",,"Harry Haigh, Engineer, 1960.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00334.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/969db089c841916633e1899d19bf2067.jpg,"Still Image","Derek Pollard collection",1,0
5156,https://penninehorizons.org/items/show/5156,"Mons Mill, Todmorden - DEP00333","Buildings, Mill, Mills, Mons Mill, Todmorden","The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aca19cc55d402b0d331ce59923c1cb64.jpg,"Still Image","Derek Pollard collection",1,0
5155,https://penninehorizons.org/items/show/5155,"Mons Mill, Todmorden - DEP00332","Buildings, Interior, Mill, Mills, Mons Mill, Todmorden","Electric control room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/53f0fb404e5fb510f8da92858ea411be.jpg,"Still Image","Derek Pollard collection",1,0
5154,https://penninehorizons.org/items/show/5154,"Mons Mill, Todmorden - DEP00331","Buildings, Interior, Mill, Mills, Mons Mill, Todmorden","Electric control room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/cd9f8af341dfc1e36c5d874e68d58f51.jpg,"Still Image","Derek Pollard collection",1,0
5153,https://penninehorizons.org/items/show/5153,"Mons Mill, Todmorden - DEP00330","Buildings, Mill, Mills, Mons Mill, Todmorden","The dam and the engine house.  The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/10c2e7cbb28733fde060d27494796b68.jpg,"Still Image","Derek Pollard collection",1,0
5152,https://penninehorizons.org/items/show/5152,"Mons Mill, Todmorden - DEP00329","Buildings, Engine, Mill, Mills, Mons Mill, Todmorden","Harry Haigh, Engineer, 1960.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engine,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aba8fbbaf9c3ca777524ec97bd68c958.jpg,"Still Image","Derek Pollard collection",1,0
5151,https://penninehorizons.org/items/show/5151,"Mons Mill, Todmorden - DEP00328",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00328.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8918a307df477bc5b9f4d3658e44da32.jpg,"Still Image","Derek Pollard collection",1,0
