﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40774,https://penninehorizons.org/items/show/40774,"Wickenberry Clough, Todmorden - RAC1960.057.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.057.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f143ef72db12f28a15c7e609043bc012.jpg,"Still Image","Ralph Cross 1960",1,0
40775,https://penninehorizons.org/items/show/40775,"Wickenberry Clough, Todmorden - RAC1960.057.2","Vernacular_architecture^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.057.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernacular_architecture,https://penninehorizons.org/files/original/dff64bbe34ba512cc3dded7423476e72.jpg,"Still Image","Ralph Cross 1960",1,0
40776,https://penninehorizons.org/items/show/40776,"Robinwood Arches, Todmorden - RAC1960.058","Railway Viaduct, School, cottage, terraced_houses^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Railway Viaduct,School,terraced_houses",https://penninehorizons.org/files/original/1c3477938b487fdd9257b07344c60ccc.jpg,"Still Image","Ralph Cross 1960",1,0
40777,https://penninehorizons.org/items/show/40777,"Dairy at Dole House Farm, near Roughlee, Pendle - RAC1960.059","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c7aed14d975143019db127f997fc1c3.jpg,"Still Image","Ralph Cross 1960",1,0
40778,https://penninehorizons.org/items/show/40778,"Notched Stone at Skipton Museum - RAC1960.060","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb0adf21a76f6851f571db4620f893b9.jpg,"Still Image","Ralph Cross 1960",1,0
40779,https://penninehorizons.org/items/show/40779,"Friends' Meeting House, Skipton - RAC1960.061","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc43b7805bdf1558f314afe5a5062871.jpg,"Still Image","Ralph Cross 1960",1,0
40780,https://penninehorizons.org/items/show/40780,"Lydgate Mill, Todmorden - RAC1960.062","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96d723b9c5871910dc92b1eee9402748.jpg,"Still Image","Ralph Cross 1960",1,0
40781,https://penninehorizons.org/items/show/40781,"Goodshaw Baptist Chapel - RAC1960.063.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T15:58:34,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.063.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e7974dce187baec5d342f341bfbca4a.jpg,"Still Image","Ralph Cross 1960",1,0
40783,https://penninehorizons.org/items/show/40783,"Goodshaw Baptist Chapel - RAC1960.063.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T16:09:58,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.063.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5d5243525f9f50704d5f06b2a915d37.jpg,"Still Image","Ralph Cross 1960",1,0
40784,https://penninehorizons.org/items/show/40784,"Goodshaw Baptist Chapel - RAC1960.063","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T14:17:48,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/33388b07333315287c128050ad23516c.jpg,"Still Image","Ralph Cross 1960",1,0
40785,https://penninehorizons.org/items/show/40785,"Highhurst, Wadsworth - RAC1960.064","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c1860df1a43f74f5b85e85da88244d3.jpg,"Still Image","Ralph Cross 1960",1,0
40786,https://penninehorizons.org/items/show/40786,"Blackrock Farm, Cornholme - RAC1960.065","Farmhouse, Vernacular_architecture, cottage, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Farmhouse,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/567aa916758985a0e10d67fbd0c4fc83.jpg,"Still Image","Ralph Cross 1960",1,0
40787,https://penninehorizons.org/items/show/40787,"Statue in Precinct of Whalley Abbey - RAC1960.066","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3c729157d7374f74c9b0cf74c1d6d11.jpg,"Still Image","Ralph Cross 1960",1,0
40788,https://penninehorizons.org/items/show/40788,"Hill House Farm, Wadsworth - RAC1960.067.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.067.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77b7142c0376dc886f4c03c71456c01c.jpg,"Still Image","Ralph Cross 1960",1,0
40789,https://penninehorizons.org/items/show/40789,"Hill House Farm, Wadsworth - RAC1960.067.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.067.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80f622e0d8805394c6682f113b6c8ef0.jpg,"Still Image","Ralph Cross 1960",1,0
40790,https://penninehorizons.org/items/show/40790,"Stephenson House, Wadsworth - RAC1960.068","Barn, Laithe_farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Laithe_farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/e619619564379b2d41c9d8c741bbc5a4.jpg,"Still Image","Ralph Cross 1960",1,0
40791,https://penninehorizons.org/items/show/40791,"Owlers, Wadsworth - RAC1960.069","Barn, Farmhouse, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/a82f058676049e2f3507a15d5ad4082c.jpg,"Still Image","Ralph Cross 1960",1,0
40792,https://penninehorizons.org/items/show/40792,"Souter House, Wadsworth - RAC1960.070.1 ","Kneeler, finial, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Kneeler,Porch",https://penninehorizons.org/files/original/dc63251ce83387ef472b19e81c89e88d.jpg,"Still Image","Ralph Cross 1960",1,0
40793,https://penninehorizons.org/items/show/40793,"Souter House, Wadsworth - RAC1960.070.2 ","Kneeler, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/887fbff50f5d5e6997e050d1fcdd796b.jpg,"Still Image","Ralph Cross 1960",1,0
40794,https://penninehorizons.org/items/show/40794,"Wadsworth Landscape - RAC1960.071","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3a957f2d7d61be2b1534b05e3c9c853.jpg,"Still Image","Ralph Cross 1960",1,0
40795,https://penninehorizons.org/items/show/40795,"Little Burlees, Wadsworth - RAC1960.072.1 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.072.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/453862ab57c5071776da737da6af4d7d.jpg,"Still Image","Ralph Cross 1960",1,0
40796,https://penninehorizons.org/items/show/40796,"Little Burlees, Wadsworth - RAC1960.072.2 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.072.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab20db66c53671af8534b29d1bc30b3a.jpg,"Still Image","Ralph Cross 1960",1,0
40797,https://penninehorizons.org/items/show/40797,"Little Burlees, Wadsworth - RAC1960.072.3 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.072.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e9c0216da6806a00251b0c1960ff3b4.jpg,"Still Image","Ralph Cross 1960",1,0
40798,https://penninehorizons.org/items/show/40798,"New Hall and Barn, Edenfield - RAC1960.073.1","Barn, Vernacular_architecture, outshot^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,outshot,Vernacular_architecture",https://penninehorizons.org/files/original/8459c037599fbdba9a6161255cca3de6.jpg,"Still Image","Ralph Cross 1960",1,0
40799,https://penninehorizons.org/items/show/40799,"New Hall and Barn, Edenfield - RAC1960.073.3","Hall_and_cross_wing, Hoodmould, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Hoodmould,Mullion",https://penninehorizons.org/files/original/ade3e3308d1cc844b6e0ee93a79c23c8.jpg,"Still Image","Ralph Cross 1960",1,0
