﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12823,https://penninehorizons.org/items/show/12823,"Halifax Station Goods Yard Signal Box. - LYR00172","Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station, Transport","LYRS 4910 - Halifax Goods Yard Signal Box (front & non-door gable). Centre right is the high level Station Approach bridge. Goods facilities were gradually withdrawn during the '60s and '70s and fully by 1981. The tracks and Box were dismantled and the area seen here is now part of the access road to the Eureka Children's Museum. Square Church spire can be seen in the background.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Signal box,Station,Transport",https://penninehorizons.org/files/original/0043ed0757e70dd9b3551c3013dfc8b2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12824,https://penninehorizons.org/items/show/12824,"Halifax Station -  Holdsworth Bridge Signal Box. - LYR00173","Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal box, Station, Transport","LYRS 4913 - Holdsworth Bridge Signal Box (door gable only) and general view eastwards towards Halifax station. Beyond the Box one of the L&YR goods sheds near the site of the early Shaw Syke Station. The goods depot was finally closed in 1981 and the site is now occupied by a DIY store and car park. The Box has also gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal box,Station,Transport",https://penninehorizons.org/files/original/5cdda88d8a3bd30090511f4805645a37.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12825,https://penninehorizons.org/items/show/12825," Halifax Station - Goods building. - LYR00174","Cars, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport, Van","LYRS 2699 - Halifax had three L&YR goods sheds on two sites at Shaw Syke, two demolished and the third in a dire and near derelict condition for all that it is Grade ll Listed. Unfortunately it's not clear which this one is but most likely one of the demolished ones. The wagon turntable is clearly no longer in use!",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport,Van",https://penninehorizons.org/files/original/e32eb254f67f6242608348991844b206.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12826,https://penninehorizons.org/items/show/12826,"Halifax Station Aerial View - LYR00175","Aerial View, Agriculture, Coal Drops, Coal Siding, Coal Yard, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport","LYRS2700. Date unknown but probably about 1970. The connections to the GNR platforms to the station front have gone as has the Platform 3 line to the rear but the track to North Bridge is still there. The only railway activity today centres on the island platforms to the rear; the large entrance buildings have gone and replaced by a small booking office from the road bridgeThe entire area to the station front is now taken up by Eureka Children's Museum and the large GNR warehouse at the top is now derelict.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Coal Drops,Coal Siding,Coal Yard,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport",https://penninehorizons.org/files/original/792714d05c53aad28b6535de284da2d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12827,https://penninehorizons.org/items/show/12827,"Halifax North Bridge Station - LYR00176","GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Transport","LYRS 3831b - General view of station, unusual signal box and goods yard looking south. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains. Note the tramway overhead wires on twin poles each side of the carriageway, which dates dates the photo pre 1939.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Transport",https://penninehorizons.org/files/original/0f5a09fa51368e2c212d147c521e0b56.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12828,https://penninehorizons.org/items/show/12828,"Halifax North Bridge. - LYR00177","Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Transport","LYRS 4266 - 1930. General view of station platforms and canopies and the unusual signal box looking south with the goods yard beyond. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Transport",https://penninehorizons.org/files/original/6b74b1afad5646f92db0426abc1c23a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12829,https://penninehorizons.org/items/show/12829,"Halifax Dean Clough. - LYR00178","Buildings, Crossley, Dean Clough, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway station, Railways, Station, Transport","LYRS 2317 - John Crossley & Sons No 42 - part of 7-plank wagon in the private siding at North Bridge. The sidings have gone and the vast Dean Clough complex no longer manufactures carpets but is now in mixed commercial usage. longer",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley,Dean Clough,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Station,Transport",https://penninehorizons.org/files/original/3dd8ec20025ee9d99e3dfaec6c6a6ceb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12830,https://penninehorizons.org/items/show/12830,"Halifax High Level Railway. - LYR00179","GNR, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport, Tunnel, Viaduct, Wheatley, Wheatley Tunnel, Wheatley Viaduct","LYRS 3572 - Wheatley Viaduct, tunnel & goods yard in a panoramic view. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and fully in 1960. The 10 arch stone viaduct remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,GNR,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport,Tunnel,Viaduct,Wheatley,Wheatley Tunnel,Wheatley Viaduct",https://penninehorizons.org/files/original/a24723f12a59a0b5d2df3d80a33e1088.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12831,https://penninehorizons.org/items/show/12831,"Halifax High Level Railway - St Paul's - LYR00180","Coal Siding, Coal Yard, GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Wagons, Railway station, Railways, St Pauls Station, Station, Transport, Water Turret","LYRS 3462n - C.1927. Halifax St Paul's Coal Depot - general view of depot including track, wagons and buildings. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and thereafter was largely dedicated to coal traffic as seen here before closing fully in 1960. The north end of the station platform is just visible on the left beyond the goods wagons.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Yard,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Wagons,Railways,St Pauls Station,Station,Transport,Water Turret",https://penninehorizons.org/files/original/26429349d1abcd00834b26027b55e8f8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
16301,https://penninehorizons.org/items/show/16301,"Postcard of Woolshops, Halifax c1911 - ALC04467","Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/decaf06484ac98e26e839b81026ce217.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16302,https://penninehorizons.org/items/show/16302,"Postcard of Bull Green, Halifax, c1900 - ALC04468","Buildings, Halifax, Places, Retail, Shop, Shops",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/9d73974e4da6d08c4802d553aa6a6a71.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16303,https://penninehorizons.org/items/show/16303,"Postcard of Sunny Vale, Hipperholme, c1909 - ALC04469","Boating lake, Halifax, People, People at Leisure, Places, swing boats",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boating lake,Halifax,People,People at Leisure,swing boats",https://penninehorizons.org/files/original/a9883e39ad2d79f60d23f101b4071c3f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16304,https://penninehorizons.org/items/show/16304,"Postcard of Commercial Street Halifax, c1910 - ALC04470","Buildings, Commercial Street, Halifax, Places, Retail, Shop, Shops, Street Names",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Halifax,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a9ce0ca8bf7064b4fca116b330a87471.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16306,https://penninehorizons.org/items/show/16306,"Postcard of Crown Street, Halifax, c1897 - ALC04472","Buildings, Halifax, Horse & Carriage, Places, Retail, Shop, Shops, policeman",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Horse & Carriage,policeman,Retail,Shop,Shops",https://penninehorizons.org/files/original/a7fc3ea0cee719979eb17dd181444f8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18527,https://penninehorizons.org/items/show/18527,"North Bridge, Halifax - JET00109","Bridge, Buildings, Bus, Cooling tower, Halifax, North Bridge, Places, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Bus,Cooling tower,Halifax,North Bridge,Places,Road,Transport",https://penninehorizons.org/files/original/8ff76187f8e106912b1a7135910ffe1b.jpg,"Still Image","Jeanette Thomas collection",1,0
18528,https://penninehorizons.org/items/show/18528,"Building Burdock Way, Halifax - JET00110","Buildings, Construction, Halifax, North Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,North Bridge,Places",https://penninehorizons.org/files/original/0ed04e2203345f33bc73336cc768cda3.jpg,"Still Image","Jeanette Thomas collection",1,0
20658,https://penninehorizons.org/items/show/20658,"Wainhouse Tower, Halifax - WAO00265","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2a0145518bdbce8fa678362293ca9699.jpg,"Still Image","Wayne Ogden collection",1,0
20661,https://penninehorizons.org/items/show/20661,"Wainhouse Tower, Halifax - WAO00268","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/c54ea897ef9e1baab2161810076de4a6.jpg,"Still Image","Wayne Ogden collection",1,0
23650,https://penninehorizons.org/items/show/23650,"Square Chapel, Halifax - PNH00192","Churches & Chapels, Derelict, Halifax, Square Chapel","Dissent and nonconformity, which alongside the established church formed an essential feature of the social and cultural fabric of Calderdale from the 17th century, came to make its mark on an increasingly urbanised landscape during the late 18th century.  Nonconformity became the faith of a society dedicated to the work ethic, to thrift and to competition, and this faith was outwardly symbolised by 1800 in a number of chapel buildings characterised by an elegant simplicity of style.  One of the earliest and most striking examples is Square Chapel, probably designed by Thomas Bradley but reflecting in its elegant Palladian style the influence of John Carr.  After years of neglect its future now appears secure as an arts centre.  Opened in 1772 and one of the few brick buildings to emerge in the area during this period, Square Chapel was built for Congregationalists who, under the leadership of Titus Knight, a local collier and famous preacher, formed an early break-away group from the Wesleyan church which had dominated the religious revival of the previous two decades.  By the mid 19th century nonconformist chapels significantly outnumbered Anglican churches and had become a vital part of the industrial landscape.  Classical simplicity was giving way to rich Gothic design, favoured by many wealthy industrialists who increasingly expressed their prosperity and status in municipal and religious patronage.  A most impressive nonconformist example was Square Church, of which only the soaring 235 foot spire remains.  Built in 1857 it was designed by Joseph James and funded largely by the Crossley family.

Text from: Calderdale Architecture and History.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Derelict,Halifax,Square Chapel",https://penninehorizons.org/files/original/90bb19caa39962a1bdbf3229ff369aeb.jpg,"Still Image","Pennine Heritage Collection",1,0
23659,https://penninehorizons.org/items/show/23659,"Brunswick House, Rhodes Street, Halifax - CBC06061","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06061.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b770dd9e3f56bd6438ec00b9b3e67a44.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23660,https://penninehorizons.org/items/show/23660,"Brunswick House, Rhodes Street, Halifax - CBC06062","Architecture, Derelict, Halifax, Places, Rhodes Street","This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.  Ref 086251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06062.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/86fc2a3949b8e0897a440eef945b7646.jpg,"Still Image","CMBC Conservation and Planning collection",1,0