﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11149,https://penninehorizons.org/items/show/11149,"Mons Mill, Todmorden - BIM00332","Buildings, Demolition, Hare & Hounds, Houses, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Railway, Railways, Taverns, Todmorden","Demolition complete. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Houses,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Railway,Railways,Taverns,Todmorden",https://penninehorizons.org/files/original/1b87e7f517e83a72ae8f9f2da2f4831f.jpg,"Still Image","Bill Marsden collection",1,0
11150,https://penninehorizons.org/items/show/11150,"Mons Mill, Todmorden - BIM00333","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/28ced6f52179fb45c88d40346ecfa7a5.jpg,"Still Image","Bill Marsden collection",1,0
11151,https://penninehorizons.org/items/show/11151,"The Remains of a Once Proud Mill - BIM00334","Buildings, Colour, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00334.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/1f566c77fbc3352f271a28c81d6e659f.jpg,"Still Image","Bill Marsden collection",1,0
11152,https://penninehorizons.org/items/show/11152,"Mons Mill, Todmorden - BIM00335","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Now just a memory. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/2a695abbd548c587d2fb7239df6890bb.jpg,"Still Image","Bill Marsden collection",1,0
11153,https://penninehorizons.org/items/show/11153,"Mons Mill, Todmorden - BIM00336","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/c76832069b231d67d81f8e70df55bba5.jpg,"Still Image","Bill Marsden collection",1,0
11154,https://penninehorizons.org/items/show/11154,"Mons Mill, Todmorden - BIM00337","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/8b6ce69ee149cbe0ad4a4fe71f4b1b17.jpg,"Still Image","Bill Marsden collection",1,0
11155,https://penninehorizons.org/items/show/11155,"Mons Mill, Todmorden, the site - BIM00338","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00338.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/ce48dccd76ae2c4ff545d8cd40411f6f.jpg,"Still Image","Bill Marsden collection",1,0
22405,https://penninehorizons.org/items/show/22405,"Mons Mill, Todmorden, 1969 - TNC00108","Buildings, Cricket, Mill, Mills, Mons Mill, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cricket,Mill,Mills,Mons Mill,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/40a1ab652e6aba5fd8aeb74e9ba101fd.jpg,"Still Image","Thomas Newell collection",1,0
22425,https://penninehorizons.org/items/show/22425,"Woodhouse Mill, Todmorden, 1972 - TNC00128","Buildings, Mill, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/bc13e5997e72318251f96bb341c2bb91.jpg,"Still Image","Thomas Newell collection",1,0
22467,https://penninehorizons.org/items/show/22467,"Aftermath of a Fire at Nelson's Mill, Todmorden, 1972 - TNC00171","Dereliction, Fire, Mill Chimney, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Disaster,Fire,Mill chimney,Todmorden",https://penninehorizons.org/files/original/37e4beb486bf78740d2c7c64b80afe99.jpg,"Still Image","Thomas Newell collection",1,0
22481,https://penninehorizons.org/items/show/22481,"Nelson's Mill, Todmorden, 1973 - TNC00185","Mill Chimney, Nelson's Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill chimney,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/044e0eb8799a53928d521c44c8bf2652.jpg,"Still Image","Thomas Newell collection",1,0
22500,https://penninehorizons.org/items/show/22500,"Nelson's Mill, 1973 - TNC00204","Fire, Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Mill,Todmorden",https://penninehorizons.org/files/original/51ebc9b4b98545651d1e14fbe9f492dc.jpg,"Still Image","Thomas Newell collection",1,0
22513,https://penninehorizons.org/items/show/22513,"Nelson's Mill, Todmorden, 1973 - TNC00218","Fire, Nelson's Mill, Todmorden","After the fire","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/8b7a9d34d5b0cb3d49a2e0d6bbd33055.jpg,"Still Image","Thomas Newell collection",1,0
22514,https://penninehorizons.org/items/show/22514,"Nelson's Mill, Todmorden, 1973 - TNC00219","Fire, Nelson's Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/d879484ed3533d4f36ae167c9ca75036.jpg,"Still Image","Thomas Newell collection",1,0
22518,https://penninehorizons.org/items/show/22518,"River and Canal at Lobmill, Todmorden, 1973 - TNC00223","Canal, Canals, Railway, Railway Viaduct, Railways, River, Rochdale Canal, Todmorden, Transport","The narrow valley floor is shared by Rochdale Canal, the River Calder and the railway line.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/5309d8838ef5e490b2403bc904308531.jpg,"Still Image","Thomas Newell collection",1,0
22522,https://penninehorizons.org/items/show/22522,"Woodhouse Mill, Todmorden, 1973 - TNC00227","Buildings, Mill, Mills, River, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,River,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/acc761b14585dde68c4db43c5e98a218.jpg,"Still Image","Thomas Newell collection",1,0
22647,https://penninehorizons.org/items/show/22647,"Waterside Mill  - TNC00352.tif","Rochdale Road, Street Names, Todmorden, Waterside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/b5f1d47abe419fe0bfa872435ba09100.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22662,https://penninehorizons.org/items/show/22662,"Waterside  Mill, Todmorden, 1983  - TNC00367.tif","Rochdale Road, Street Names, Todmorden, Waerside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Rochdale Road,Street Names,Todmorden,Waerside Mill",https://penninehorizons.org/files/original/cdc0dc70ed68ee7b3ad4c50abf92f0af.jpg,"Still Image","Thomas Newell collection",1,0
22702,https://penninehorizons.org/items/show/22702,"Vale Mill, Todmorden 1984  - TNC00407.tif","Buildings, Demolition, Todmorden, Vale Mill","The demolition of Vale Mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Todmorden,Vale Mill",https://penninehorizons.org/files/original/d9de0b3dd4545685f358c3d52ae69d2d.jpg,"Still Image","Thomas Newell collection",1,0
22705,https://penninehorizons.org/items/show/22705,"New Gas offices, Millwood, Todmorden  - TNC00410.tif","Buildings, Bus depot, Construction, JCB, Millwood, Todmorden","The construction of new gas offices at Millwood on Burnley Road. The bus garage -much changed since this was taken- is on the right of the picture","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus depot,Construction,JCB,Millwood,Todmorden",https://penninehorizons.org/files/original/8cd9d78e10df9cae4117f3db722b9d3c.jpg,"Still Image","Thomas Newell collection",1,0
22730,https://penninehorizons.org/items/show/22730,"Vale Mill, Todmorden 1984  - TNC00435.tif","Buildings, Burnley Road, Demolition, Street Names, Todmorden, Vale Mill","The demolition of the mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Derelict,Mill,Street Names,Todmorden,Vale Mill",https://penninehorizons.org/files/original/decdd82e31b9b9cc836644d2c69ef092.jpg,"Still Image","Thomas Newell collection",1,0
22731,https://penninehorizons.org/items/show/22731,"Lobb Mill, Todmorden 1984  - TNC00436.tif","Bridge, Lobb Mill, Rochdale Canal, Todmorden, lock gate","The lock gates at Lobb Mill, Halifax Road (unseen) to the right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Lobb Mill,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b7cccc82e6bcfa5bc0ab5766c0341c8.jpg,"Still Image","Thomas Newell collection",1,0
22763,https://penninehorizons.org/items/show/22763,"Vale Mill, Todmorden, 1984  - TNC00468.tif","Buildings, Demolition, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/e0e6f58cacb38d3f87921db375a7da2f.jpg,"Still Image","Thomas Newell collection",1,0
22784,https://penninehorizons.org/items/show/22784,"Mons Mill, Todmorden 1985  - TNC00489.tif","Buildings, Chimney, Chimneys, Mill, Mills, Mons Mill, Todmorden","The magnificent Mons Mill on Burnley Road with the name just visible on the chimney. The bowling greens of Centre Vale Park at the bottom of the shot. The Hare and Hounds pub just visible through the tree branches bottom left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/6518a2fd10fb22f2c1dc8f72f42db2c3.jpg,"Still Image","Thomas Newell collection",1,0
