﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29591,https://penninehorizons.org/items/show/29591,"The New Footbridge at Mytholmroyd, 198 - MOS00231","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Waiting to be lifted by crane.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/d62c54c2f72ac2dba1907de5c0e8a88e.jpg,"Still Image","Molly Sunderland Collection",1,0
29595,https://penninehorizons.org/items/show/29595,"The New Footbridge at Mytholmroyd Being Lowered, 1988 - MOS00235","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places",,"Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/085ebeb9573bf87b1c1ae4cd01666b8a.jpg,"Still Image","Molly Sunderland Collection",1,0
28585,https://penninehorizons.org/items/show/28585,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://penninehorizons.org/files/original/097ffca1178bc0ab7cadac396d321c3d.jpg,"Still Image","Bill Marsden collection",1,0
28282,https://penninehorizons.org/items/show/28282,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://penninehorizons.org/files/original/78d9c085eb9d547d92cd9738c100bd08.jpg,"Still Image","Bill Marsden collection",1,0
29593,https://penninehorizons.org/items/show/29593,"Nearly down 1988 - MOS00233","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places",,"Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/0765f3894fd978a76364af0b02b35387.jpg,"Still Image","Molly Sunderland Collection",1,0
29598,https://penninehorizons.org/items/show/29598,"Mytholmroyd, 1988 - MOS00238","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","working on the abutments for the new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/09dc37d3375645231fcb0740d99ca4d1.jpg,"Still Image","Molly Sunderland Collection",1,0
29597,https://penninehorizons.org/items/show/29597,"Mytholmroyd, 1988 - MOS00237","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Seen from the car park at St Michaels, the new footbridge is in place, awaiting finishing.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/7acb89cf2396b7d5fd18f41a3f56beec.jpg,"Still Image","Molly Sunderland Collection",1,0
29596,https://penninehorizons.org/items/show/29596,"Mytholmroyd, 1988 - MOS00236","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","The abutment for one side of the new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/a57cee179ed947ad5c5e616155759836.jpg,"Still Image","Molly Sunderland Collection",1,0
29592,https://penninehorizons.org/items/show/29592,"Mytholmroyd, 1988 - MOS00232","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","The new footbridge is lifted into place.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/79db6a76aee3b694d00f1c57dfd4d4ae.jpg,"Still Image","Molly Sunderland Collection",1,0
29588,https://penninehorizons.org/items/show/29588,"Mytholmroyd 1989 - MOS00228","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Crane used during the construction of the new footbridge adjacent ot County Bridge..","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/80f47a86af0db04d324a840ffdffc396.jpg,"Still Image","Molly Sunderland Collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
6373,https://penninehorizons.org/items/show/6373,"Flood Prevention Work, Mytholmroyd - HLS01061","Bridge, Bulldozer, County Bridge, Crane, Cranes, Mytholmroyd, Places","Flood prevention work at County Bridge, Mytholmroyd reveals timber foundation of the bridge built 400 years ago.",,,,"No date yet","PH51 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bulldozer,County Bridge,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/d992c47344195a90804fdfe8915e90e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29604,https://penninehorizons.org/items/show/29604,"County Bridge, Mytholmroyd, 1988 - MOS00244","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cbdcb4218031ca9e77712723b2b9b24d.jpg,"Still Image","Molly Sunderland Collection",1,0
29603,https://penninehorizons.org/items/show/29603,"County Bridge, Mytholmroyd, 1988 - MOS00243","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/fd91e271eb9c4bb703cd349ef249092a.jpg,"Still Image","Molly Sunderland Collection",1,0
29602,https://penninehorizons.org/items/show/29602,"County Bridge, Mytholmroyd, 1988 - MOS00242","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/8e43778a89000c0dd1910fe8aea8e681.jpg,"Still Image","Molly Sunderland Collection",1,0
29601,https://penninehorizons.org/items/show/29601,"County Bridge, Mytholmroyd, 1988 - MOS00241","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cb326ad8e13909be7ff1180e30da3dea.jpg,"Still Image","Molly Sunderland Collection",1,0
29600,https://penninehorizons.org/items/show/29600,"County Bridge, Mytholmroyd, 1988 - MOS00240","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/28547edf0ac93aca8d55ae947edf27fc.jpg,"Still Image","Molly Sunderland Collection",1,0
29599,https://penninehorizons.org/items/show/29599,"County Bridge, Mytholmroyd - MOS00239","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a footbridge in 1988.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/9f81f58e41a2f4744a5c49d4043c4f57.jpg,"Still Image","Molly Sunderland Collection",1,0
29587,https://penninehorizons.org/items/show/29587,"County Bridge Mytholmroyd 1988 - MOS00227","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/545e392f98afff97dadb1518b355a650.jpg,"Still Image","Molly Sunderland Collection",1,0
22953,https://penninehorizons.org/items/show/22953,"County Bridge at Mytholmroyd. - DEF00133","Bridge, County Bridge, Mytholmroyd, New Road, Places, Road Signs, Street Names","Taken from the junction of Burnley Road and New Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,County Bridge,Mytholmroyd,New Road,Places,Road Signs,Street Names",https://penninehorizons.org/files/original/d4936593f806ade8568413078dc5801d.jpg,"Still Image","David Fletcher collection",1,0
29590,https://penninehorizons.org/items/show/29590,"Bridge in Lay-by at Elland. 1988 - MOS00230","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Bridge in lay-by at Elland on approach to M62 motorway, left overnight.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/97243e82556107194117fa6a2ad8a80f.jpg,"Still Image","Molly Sunderland Collection",1,0
28572,https://penninehorizons.org/items/show/28572,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/1e127d2b05703913a9a6ffbfeff3fb33.jpg,"Still Image","Bill Marsden collection",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
29589,https://penninehorizons.org/items/show/29589,"Bridge approaching from Halifax. 1988 - MOS00229","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Girder for the new footbridge approaching from Halifax. Due to the length it had to go to Hebden Bridge to turn around and approach County bridge from Hebden Bridge direction.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/98f6073f6c844232fc9ea67d5f307b45.jpg,"Still Image","Molly Sunderland Collection",1,0
