﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22500,https://penninehorizons.org/items/show/22500,"Nelson's Mill, 1973 - TNC00204","Fire, Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Mill,Todmorden",https://penninehorizons.org/files/original/51ebc9b4b98545651d1e14fbe9f492dc.jpg,"Still Image","Thomas Newell collection",1,0
22481,https://penninehorizons.org/items/show/22481,"Nelson's Mill, Todmorden, 1973 - TNC00185","Mill Chimney, Nelson's Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill chimney,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/044e0eb8799a53928d521c44c8bf2652.jpg,"Still Image","Thomas Newell collection",1,0
22513,https://penninehorizons.org/items/show/22513,"Nelson's Mill, Todmorden, 1973 - TNC00218","Fire, Nelson's Mill, Todmorden","After the fire","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/8b7a9d34d5b0cb3d49a2e0d6bbd33055.jpg,"Still Image","Thomas Newell collection",1,0
22514,https://penninehorizons.org/items/show/22514,"Nelson's Mill, Todmorden, 1973 - TNC00219","Fire, Nelson's Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/d879484ed3533d4f36ae167c9ca75036.jpg,"Still Image","Thomas Newell collection",1,0
22525,https://penninehorizons.org/items/show/22525,"Nelson's, 1973 - TNC00230","Architecture, Derelict, Mill, River, Todmorden, chimney piece",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,chimney piece,Derelict,Mill,River,Todmorden",https://penninehorizons.org/files/original/695f4fb95ae466b8cb65f408bb52622e.jpg,"Still Image","Thomas Newell collection",1,0
22403,https://penninehorizons.org/items/show/22403,"New Flats at Shade, Todmorden, 1969 - TNC00106","Buildings, Construction, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Places,Shade,Todmorden",https://penninehorizons.org/files/original/8c28706882f56fd33602094829b07eec.jpg,"Still Image","Thomas Newell collection",1,0
22705,https://penninehorizons.org/items/show/22705,"New Gas offices, Millwood, Todmorden  - TNC00410.tif","Buildings, Bus depot, Construction, JCB, Millwood, Todmorden","The construction of new gas offices at Millwood on Burnley Road. The bus garage -much changed since this was taken- is on the right of the picture","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus depot,Construction,JCB,Millwood,Todmorden",https://penninehorizons.org/files/original/8cd9d78e10df9cae4117f3db722b9d3c.jpg,"Still Image","Thomas Newell collection",1,0
22424,https://penninehorizons.org/items/show/22424,"Oak Street, Todmorden, 1972 - TNC00127","Buildings, Demolition, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Housing,Todmorden",https://penninehorizons.org/files/original/877be04959e6521e9000a1f9e2a8ab3c.jpg,"Still Image","Thomas Newell collection",1,0
22479,https://penninehorizons.org/items/show/22479,"Oak Street, Todmorden, 1973 - TNC00183","Housing, Oak Street, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Oak Street,Todmorden",https://penninehorizons.org/files/original/96b86ca96ff716ab6190bdbbd77a031b.jpg,"Still Image","Thomas Newell collection",1,0
22493,https://penninehorizons.org/items/show/22493,"Oak Street, Todmorden, 1973 - TNC00197","Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Todmorden",https://penninehorizons.org/files/original/53e7fb04b004ea6f439d693712a40533.jpg,"Still Image","Thomas Newell collection",1,0
22545,https://penninehorizons.org/items/show/22545,"Oak Street, Todmorden, 1974 - TNC00250","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/a32976c0bd6f322622ae396e3cda9a72.jpg,"Still Image","Thomas Newell collection",1,0
22553,https://penninehorizons.org/items/show/22553,"Oak Street, Todmorden, 1974 - TNC00258","Oak Street, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Street,Todmorden",https://penninehorizons.org/files/original/7bf0ee417671ca6bb354cd97170d5e50.jpg,"Still Image","Thomas Newell collection",1,0
22566,https://penninehorizons.org/items/show/22566,"Oak Street, Todmorden, 1975 - TNC00271","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Excavator,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/73adef73ecb49a8dcc1fa4f9d692e85a.jpg,"Still Image","Thomas Newell collection",1,0
22550,https://penninehorizons.org/items/show/22550,"Orchan Rocks, 1974 - TNC00255","Agriculture, Animals, Ewe, Lamb, Lambs, Orchan Rocks, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Lamb,Lambs,Orchan Rocks,Sheep,Todmorden",https://penninehorizons.org/files/original/9e0f82cd42538963d6aa091035825e83.jpg,"Still Image","Thomas Newell collection",1,0
22768,https://penninehorizons.org/items/show/22768,"Orchan Rocks, Todmorden, 1984  - TNC00473.tif","Orchan Rocks, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchan Rocks,Todmorden",https://penninehorizons.org/files/original/b08b55b47a4557a9aa731b8dfc0b1881.jpg,"Still Image","Thomas Newell collection",1,0
22423,https://penninehorizons.org/items/show/22423,"Pexwood, 1972 - TNC00126","Pexwood, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pexwood,Todmorden",https://penninehorizons.org/files/original/0106754c2ea5486d5977ebf51cc6c7bd.jpg,"Still Image","Thomas Newell collection",1,0
22426,https://penninehorizons.org/items/show/22426,"Pexwood, Todmorden, 1972 - TNC00129","Housing, Pexwood, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pexwood,Todmorden",https://penninehorizons.org/files/original/9c0fd6c9975488f0f863410b4ffca8d1.jpg,"Still Image","Thomas Newell collection",1,0
22677,https://penninehorizons.org/items/show/22677,"Pipework Repairs, Todmorden, 1983  - TNC00382.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction wit Cross Stone road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/2800eaf245e31c423ac3e644c08bfa23.jpg,"Still Image","Thomas Newell collection",1,0
22683,https://penninehorizons.org/items/show/22683,"Pipework Repairs, Todmorden, 1983  - TNC00388.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/98206d9c129b09ef34d5d527d9d0d5b5.jpg,"Still Image","Thomas Newell collection",1,0
22688,https://penninehorizons.org/items/show/22688,"Pipework Repairs, Todmorden, 1983  - TNC00393.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/ffc9d4b74ea82627c0490a25035af277.jpg,"Still Image","Thomas Newell collection",1,0
22671,https://penninehorizons.org/items/show/22671,"Pole Hill , Kebs, Todmorden  - TNC00376.tif","Dukes Cut, Kebs, Moorland, Pole Hill","Pole Hill on Dukes Cut, at Kebs on the Long Causeway between Blackshaw Head and Burnley. It is an aircraft calibration point.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukes Cut,Kebs,Moorland,Pole Hill",https://penninehorizons.org/files/original/d6e22d6c79d7ea2135d8eb5cbf6b4098.jpg,"Still Image","Thomas Newell collection",1,0
22650,https://penninehorizons.org/items/show/22650,"Pole Hill, Kebs 1983  - TNC00355.tif","Dukes Cut, Kebs, Moorland, Pole Hill","Pole Hill on Dukes Cut, at Kebs on the Long Causeway between Blackshaw Head and Burnley. It is an aircraft calibration point.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukes Cut,Kebs,Moorland,Pole Hill",https://penninehorizons.org/files/original/ed5f42e24963226565c8a65b28f124e9.jpg,"Still Image","Thomas Newell collection",1,0
22634,https://penninehorizons.org/items/show/22634,"Portsmouth 1982  - TNC00339.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/3a560253b8aa85def9a53365c01d0dc6.jpg,"Still Image","Thomas Newell collection",1,0
22635,https://penninehorizons.org/items/show/22635,"Portsmouth 1982  - TNC00340.tif","Goit, Places, Portsmouth, Roebuck Inn, Todmorden","Major goit repair works at Portsmouth with the Roebuck Inn to the right of the picture, and Turn Leathers on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Roebuck Inn,Todmorden",https://penninehorizons.org/files/original/561500c6cf2d5c2b1a6a0b947add40b8.jpg,"Still Image","Thomas Newell collection",1,0
22630,https://penninehorizons.org/items/show/22630,"Portsmouth, 1982  - TNC00335.tif","Goit, Places, Portsmouth, Todmorden","Goit repair work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39a04bc7373b4dcb5d54875ed3df1ec2.jpg,"Still Image","Thomas Newell collection",1,0
