﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34238,https://penninehorizons.org/items/show/34238,"Carlton Building, Hebden Bridge - BIM00694","Building, Carlton Building, Crown Street, Hebden Bridge, Street Names","The former Co-op building.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/685de30f1b6e077a64ab9c0f1ec92647.jpg,"Still Image","Bill Marsden collection",1,0
34500,https://penninehorizons.org/items/show/34500,"Carlton Hotel, Hebden Bridge - BIM01215","Crown Street, Hebden Bridge, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/76b4b6118d9880ac38057286fc9efd63.jpg,"Still Image","Bill Marsden collection",1,0
11211,https://penninehorizons.org/items/show/11211,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00395","Buildings, Co-operative  Building, Hebden Bridge, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00395.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Hebden Bridge,Transport",https://penninehorizons.org/files/original/b8c79fd96649d0ee17ddceaf04b1c7fa.jpg,"Still Image","Bill Marsden collection",1,0
11214,https://penninehorizons.org/items/show/11214,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00398","Buildings, Carlton Street, Co-operative  Building, Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, Working Men's Club",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Street,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,Working Men's Club",https://penninehorizons.org/files/original/0e94ff110ccfb9c3d6aa234c79722fe0.jpg,"Still Image","Bill Marsden collection",1,0
34505,https://penninehorizons.org/items/show/34505,"Cat i Well, Saltonstall, Luddenden Dean - BIM01225","Colour, Luddenden Valley, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls Halifax",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Public Houses,Pubs Inns & Hotels,Taverns,Wainstalls Halifax",https://penninehorizons.org/files/original/12cd0d3e427a8bbdcde235603a2f18d2.jpg,"Still Image","Bill Marsden collection",1,0
34502,https://penninehorizons.org/items/show/34502,"Chapel Lane, Midgley - BIM01219","Chapel Lane, Midgley Road, Street Names","The lane on the right leads to Midgley Chapel above Mytholmroyd",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel Lane,Midgley Road,Street Names",https://penninehorizons.org/files/original/36beb20591efc732dba0e03960bf683b.jpg,"Still Image","Bill Marsden collection",1,0
34264,https://penninehorizons.org/items/show/34264,"Church Lane, Mytholm, Hebden Bridge.  - BIM00901","Church Lane, Colour, Mytholm, Mytholm Cottage, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Lane,Colour,Mytholm,Mytholm Cottage,Street Names",https://penninehorizons.org/files/original/fb7b8d1ec4d09ec40a972b3d12c53968.jpg,"Still Image","Bill Marsden collection",1,0
34270,https://penninehorizons.org/items/show/34270,"Churchyard Bottom, Heptonstall. - BIM00932","Architecture, Archway, Building, Cloth Hall, Colour, Flagstones, Heptonstall Museum","To the left of the railings is the former Cloth Hall and to the right in the foreground is Heptonstall Museum.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Building,Cloth Hall,Colour,Flagstones,Heptonstall Museum",https://penninehorizons.org/files/original/381648115294819257f0a8571424233b.jpg,"Still Image","Bill Marsden collection",1,0
34273,https://penninehorizons.org/items/show/34273,"Churchyard, Heptonstall. - BIM00963","Chantry House, Colour, Gravestone, Graveyard, Heptonstall","Chantry House, at one time a charnal house, a place where human bones were stored.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Colour,Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/21a74634ebada77f177b07f22909c936.jpg,"Still Image","Bill Marsden collection",1,0
10952,https://penninehorizons.org/items/show/10952,"Clifton Beck, Brighouse - BIM00135","Bicycle, Boy, Boys, Child, Children, Ford, Girl, Girls, Kid, People, Postcard, River, Road, Toddler, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Ford,Girl,Girls,Kid,People,Postcard,River,Road,Toddler,Transport",https://penninehorizons.org/files/original/e2dd38bf87ade13909fdd856a7cbe9ef.jpg,"Still Image","Bill Marsden collection",1,0
34245,https://penninehorizons.org/items/show/34245,"Commercial Street, Hebden Bridge. - BIM00736","Colour, Commercial Street, Hebden Bridge, Steps, Street Names, Zion Street","The  'Hundred Steps' from Commercial Street up to Osborne Road and Marlborough Road.   On the left the remains of buildings demolished in the 1960s.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Commercial Street,Hebden Bridge,Steps,Street Names,Zion Street",https://penninehorizons.org/files/original/33f2347232fb94588114e1b91516a3d2.jpg,"Still Image","Bill Marsden collection",1,0
11069,https://penninehorizons.org/items/show/11069,"Contented cows - BIM00252","Colour, Landscape",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00252.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/2b225abc33f3fbc7d0a97fd228dce051.jpg,"Still Image","Bill Marsden collection",1,0
11026,https://penninehorizons.org/items/show/11026,"Corner of the churchyard at Heptonstall - BIM00209","Graveyard, Heptonstall, Places, Snow, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Snow,winter",https://penninehorizons.org/files/original/e7561fc90ef6dc8978cd9f90615ce4a8.jpg,"Still Image","Bill Marsden collection",1,0
11103,https://penninehorizons.org/items/show/11103,"Country Road - BIM00286","Moorland, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00286.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Valley",https://penninehorizons.org/files/original/eeeac688699c0fe4a8e72e4589f52e9b.jpg,"Still Image","Bill Marsden collection",1,0
11060,https://penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
34454,https://penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
11092,https://penninehorizons.org/items/show/11092,"Crimsworth Dean - BIM00275","Heather, Crimsworth Dean Valley","View from Small Shaw Lane, Pecket Well. The house at the bottom of valley Weat Ing and farm on hill side Abel Cote","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00275.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Heather,Valley,Wheat Ing",https://penninehorizons.org/files/original/8acce2edaa8cd7e072ea4989619b0820.jpg,"Still Image","Bill Marsden collection",1,0
34236,https://penninehorizons.org/items/show/34236,"Croft Mill, Hebden Bridge - BIM00685","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://penninehorizons.org/files/original/24a57fede397812074bb645fb7e90f77.jpg,"Still Image","Bill Marsden collection",1,0
34240,https://penninehorizons.org/items/show/34240,"Croft Yard, Hebden Bridge - BIM00702","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://penninehorizons.org/files/original/f347e7d8f0fdc990ead6c507a396fa37.jpg,"Still Image","Bill Marsden collection",1,0
34242,https://penninehorizons.org/items/show/34242,"Croft Yard, Hebden Bridge - BIM00707","Croft Yard, Garden Street, Hebden Bridge, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croft Yard,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/6924194c9cb021dba9cc77a040ef038b.jpg,"Still Image","Bill Marsden collection",1,0
11198,https://penninehorizons.org/items/show/11198,"Crown Street - BIM00381","Crown Street, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00381.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Street Names",https://penninehorizons.org/files/original/93a27b4d68d277ba5d65ed60f96c4a38.jpg,"Still Image","Bill Marsden collection",1,0
28267,https://penninehorizons.org/items/show/28267,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://penninehorizons.org/files/original/a76bbbc8d366af80ab9efe4097d5596b.jpg,"Still Image","Bill Marsden collection",1,0
28570,https://penninehorizons.org/items/show/28570,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://penninehorizons.org/files/original/14b5d408e5009e4b2af41895ecb57d6f.jpg,"Still Image","Bill Marsden collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
11158,https://penninehorizons.org/items/show/11158,"Dale Street, Todmorden - BIM00341","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00341.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/3596988a28bdd84505d4ef1a68a5d133.jpg,"Still Image","Bill Marsden collection",1,0
