﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4766,https://penninehorizons.org/items/show/4766,"Pennine Way - Walshaw Dean - DMC00495","Landscape, Paths & Tracks, Pennine Way, Places, Reservoir, Sign Post, Walshaw Reservoir","Pennine Way - Walshaw Middle Reservoir (2008)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00495.tif,",53°47'60"" N 2°2'54"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pennine Way,Reservoir,Sign Post,Walshaw Reservoir",https://penninehorizons.org/files/original/631be5c2bd398f556a392732ec3af90e.jpg,"Still Image","David's Own Pictures",1,0
4771,https://penninehorizons.org/items/show/4771,"Rose Cottage, Midgehole - DMC00500","Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Rose Cottage, Woodland, Woodlands, Woods","Rose Cottage from Long Meadow, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:49:34+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00500.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Midgehole,Paths & Tracks,Rose Cottage,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/482df452281ab73bb565224086ef47bc.jpg,"Still Image","David's Own Pictures",1,0
4776,https://penninehorizons.org/items/show/4776,"Stoodley Pike from Great Rock, Higher Eastwood. - DMC00505","Great Rock, Higher Eastwood, Landscape, Pond, Stoodley Pike, Todmorden","Stoodley Pike from Great Rock, Higher Eastwood. (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:16:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00505.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Pond,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/1c64684f0de210a7024713a9ce6a60b4.jpg,"Still Image","David's Own Pictures",1,0
4777,https://penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4778,https://penninehorizons.org/items/show/4778,"Tentercroft, Hebden Bridge - DMC00507","Agriculture, Animals, Ewe, Feature, Forest, Hebden Bridge, Lamb, Lambs, Landscape, Sheep, Tentercroft, Woodland, Woodlands, Woods","Tentercroft, Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-29T11:43:52+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00507.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Feature,Forest,Hebden Bridge,Lamb,Lambs,Landscape,Sheep,Tentercroft,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/311e7f8f4f1706418eec66d192efdf4f.jpg,"Still Image","David's Own Pictures",1,0
4779,https://penninehorizons.org/items/show/4779,"The Crags, Hardcastle Crags - DMC00508","Crag, Feature, Hardcastle Crags, Landscape, Places, Stone","The Crags, Hardcastle Crags (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:59:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00508.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crag,Feature,Hardcastle Crags,Landscape,Stone",https://penninehorizons.org/files/original/c3121a5cec0db4243f0e040325acc2b4.jpg,"Still Image","David's Own Pictures",1,0
4817,https://penninehorizons.org/items/show/4817,"Lumbutts - DMC00546",Chapel,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:32:44,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00546.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church & Chapels,Landscape,Lumbutts",https://penninehorizons.org/files/original/b4e04ab648e6a8b56e66f0d4673558af.jpg,"Still Image","David's Own Pictures",1,0
32079,https://penninehorizons.org/items/show/32079,"Heptonstall and Stoodley Pike - JNB00645","Heptonstall, Landscape, Stoodley Pike",,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/fe887ca6e468b944c493717fd801b76f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3408,https://penninehorizons.org/items/show/3408,"Churn Milk Joan on Midgley Moor - DBC00103","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/7ed8c14a6fb22637606c193a27b1eb04.jpg,"Still Image","Donald Crossley collection",1,0
3409,https://penninehorizons.org/items/show/3409,"Churn Milk Joan on Midgley Moor - DBC00104","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/6d9f6d9dbc70a793e471dceeb752ca66.jpg,"Still Image","Donald Crossley collection",1,0
3416,https://penninehorizons.org/items/show/3416,"Shooting Butts and Churn Milk Joan on Midgley Moor - DBC00112","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Sport, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Sport,Stone,Ted Hughes",https://penninehorizons.org/files/original/6402c3ee1cc46536d453c23a3c408acf.jpg,"Still Image","Donald Crossley collection",1,0
3470,https://penninehorizons.org/items/show/3470,"Widdop Gate - DTA00120","Buildings, Landscape, Places, Widdop","The Widdop Road starts at Slack above Heptonstall and goes to Colne and Burnley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Widdop",https://penninehorizons.org/files/original/98f929e724881361cbed4826f92a0a70.jpg,"Still Image","Donald Taylor collection",1,0
3474,https://penninehorizons.org/items/show/3474,"Nutclough Mill Pond - DTA00124","Landscape, Mill Lodge, Mill pond, Woods","Situated in Nutclough woods.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mill Lodge,Mill pond,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0294305084ae5707ea24a9216e4f424c.jpg,"Still Image","Donald Taylor collection",1,0
3496,https://penninehorizons.org/items/show/3496,"The Colden Valley - DTA00146","Colden Valley, Landscape, Places","The Colden Valley","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape",https://penninehorizons.org/files/original/3430fc82df3e6c7f6edae9db36337556.jpg,"Still Image","Donald Taylor collection",1,0
3504,https://penninehorizons.org/items/show/3504,"Widdop Reservoir - DTA00154","Landscape, Places, Reservoir, Widdop","The reservoir was designed by J. F. Bateman for Halifax Corporation to provide a water supply from Widdop to Halifax, 8 miles away. 
It was constructed under an Act of Parliament passed in 1868. The first sod was cut on 26th July 1871 by Mayor H. C. McCrea. The reservoir opened in June 1878. It occupies 93 acres and has a capacity of 641 million gallons.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/6151e1be1c985986b67863761863ff46.jpg,"Still Image","Donald Taylor collection",1,0
3515,https://penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
3517,https://penninehorizons.org/items/show/3517,"Colden in the Snow - DTA00167","Colden, Landscape, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Landscape,Snow",https://penninehorizons.org/files/original/7feb9f068c4c145f3ac15c16a8b4227d.jpg,"Still Image","Donald Taylor collection",1,0
3519,https://penninehorizons.org/items/show/3519,"The Upper Calder Valley - DTA00169","Landscape, Railway, Railways, Rochdale Canal, Stoodley Pike, Whiteley Arches","Calder Valley with Stoodley Pike in the distance","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,Rochdale Canal,Stoodley Pike,Whiteley Arches",https://penninehorizons.org/files/original/4d2fa6f3f576d18f2051d9b15e6bb920.jpg,"Still Image","Donald Taylor collection",1,0
3523,https://penninehorizons.org/items/show/3523,"The stepping stones, Hardcastle Crags - DTA00173","Landscape, River, Stepping Stones",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Stepping Stones",https://penninehorizons.org/files/original/41b9bc8a52ac031bff832ea6bf7c343a.jpg,"Still Image","Donald Taylor collection",1,0
3524,https://penninehorizons.org/items/show/3524,"Stepping stones, Hardcastle Crags - DTA00174","Landscape, River, Stepping Stones","Stepping stones, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Stepping Stones",https://penninehorizons.org/files/original/9cdad6115257f38680662a1a3c282642.jpg,"Still Image","Donald Taylor collection",1,0
3548,https://penninehorizons.org/items/show/3548,"The Colden Valley - DTA00198","Colden Valley, Landscape, Snow","Looking over the Colden Valley with Strines Clough in the distance. Field Head is on the right, just below the horizon. The valley in the foreground is Colden Clough (Ragley Wood).","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/847bbb405b445a98c2eabe32c39ca5c2.jpg,"Still Image","Donald Taylor collection",1,0
3551,https://penninehorizons.org/items/show/3551,"Walshaw, nr Hebden Bridge - DTA00201","Agricultural buildings, Agriculture, Landscape, Places, Walshaw","Situated at the top end of the Hardcastle Crags Valley, this was used for many years as a shooting lodge by Lord Savile.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape,Walshaw",https://penninehorizons.org/files/original/a398c3566c12548f41b0974e87b3a4a3.jpg,"Still Image","Donald Taylor collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
3558,https://penninehorizons.org/items/show/3558,"Lower Mill Cottages, Midgehole - DTA00208","Buildings, Cottages, Feature, Forest, Landscape, Midgehole, Places, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Feature,Forest,Landscape,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/62b5a7429605b3ee61c2032e0d3fe285.jpg,"Still Image","Donald Taylor collection",1,0
3563,https://penninehorizons.org/items/show/3563,"Picture taken from Draper Lane, Slack Bottom - DTA00213","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Landscape, Slack Bottom, Snow","Looking from Draper Lane going, Slack Bottom towards Lee Wood looking across at Old Town Wadsworth","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Landscape,Slack Bottom,Snow",https://penninehorizons.org/files/original/b4e83dfb5111a66f263fcf733511e7eb.jpg,"Still Image","Donald Taylor collection",1,0
