﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28280,https://penninehorizons.org/items/show/28280,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/923fd1477cfcb455ff0f78a3a7715d35.jpg,"Still Image","Bill Marsden collection",1,0
28272,https://penninehorizons.org/items/show/28272,"Junction of Bridge Gate and Keighley Road, Hebden Bridge - BIM00409","Bannisters farm, Bridge Gate, Hebden Bridge, Street Names","The archway on the left was part of Bannister's Farm.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bannisters farm,Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1f1665d339532b0e8ad747732ae4f52e.jpg,"Still Image","Bill Marsden collection",1,0
28271,https://penninehorizons.org/items/show/28271,"Looking from the Old Bridge, Hebden Bridge - BIM00408","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/ce06919cad6179667dc329f41b65146d.jpg,"Still Image","Bill Marsden collection",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
11210,https://penninehorizons.org/items/show/11210," Gable end of the White Swan, Bridge Gate - BIM00394","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00394.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/7b9b73ae826d2dfdd626a1af463ea972.jpg,"Still Image","Bill Marsden collection",1,0
11208,https://penninehorizons.org/items/show/11208,"Bridge Gate, Hebden Bridge - BIM00392","Bridge Gate, Hebden Bridge, Places, Site of Bannisters farm, Street Names","Looking down from Keighley Road end.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00392.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Site of Bannisters farm,Street Names",https://penninehorizons.org/files/original/b1baac7eb0a2c8436c45e6f893f91ee9.jpg,"Still Image","Bill Marsden collection",1,0
11207,https://penninehorizons.org/items/show/11207," White Swan from the Old Bridge - BIM00391","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b393345e2f730f3560a1a60ae2ef4b22.jpg,"Still Image","Bill Marsden collection",1,0
11204,https://penninehorizons.org/items/show/11204," Taken from Bridge Gate, Hebden Bridge - BIM00388","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5e587194790e5f85df15b2082f362bb4.jpg,"Still Image","Bill Marsden collection",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
257,https://penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
234,https://penninehorizons.org/items/show/234,"Wavy Steps, Hebden Bride - AGW00153","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:57:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/5dce31d00deb6fd960e92b636afc71a5.jpg,"Still Image","Alan Greenwood Collection",1,0
221,https://penninehorizons.org/items/show/221,"Bridgegate, Hebden Bridge - AGW00140","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Musical Instrument, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:36:45+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Musical Instrument,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b95fb7e99d6eaf2280b52c4e1bc519f8.jpg,"Still Image","Alan Greenwood Collection",1,1
220,https://penninehorizons.org/items/show/220,"Bridge Gate, Hebden Bridge - AGW00139","Boy, Boys, Bridge Gate, Bridge Mill, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, Mill, Mills, People, Places, Retail, Shop, Shops, Street Names, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:35:21+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Bridge Mill,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,Mill,Mills,People,Retail,Road sign,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c500a01910b1093e49b4b26e68e1d23d.jpg,"Still Image","Alan Greenwood Collection",1,0
219,https://penninehorizons.org/items/show/219,"Hebden Bridge Town Centre - AGW00138","Bridge Gate, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:34:08+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/c96c1391684133f14065b2535a994b55.jpg,"Still Image","Alan Greenwood Collection",1,0
