﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3819,https://penninehorizons.org/items/show/3819,"Sunrise, Hawksclough - EEH00140","Canal, Canals, Colour, Paths & Tracks, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Paths & Tracks,Transport",https://penninehorizons.org/files/original/a2a44ae554105944df4f5de179a944a1.jpg,"Still Image","Eddie Haworth collection",1,0
11714,https://penninehorizons.org/items/show/11714,"Sunderland House, Brearley, May 1988 - RSC00129","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/84ee1a2c4facbee9aad3934c45367743.jpg,"Still Image","Raymond Stell collection ",1,0
5823,https://penninehorizons.org/items/show/5823,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00877 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/d82b50794ae07cef31ff413b58250d9b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5822,https://penninehorizons.org/items/show/5822,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00876 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/706c451fc04cb6a951178ef3b655afc1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4583,https://penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
6482,https://penninehorizons.org/items/show/6482,"Stoodley Pike - HLS01192","Landscape, Paths & Tracks, Stoodley Pike","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/4c494e5ec4fff7e6b048889048c36012.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4460,https://penninehorizons.org/items/show/4460,"Stoodley Pike - DMC00177","Landscape, Paths & Tracks, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-08-06T14:56:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00177.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/a9296dec5dc080a122eb1802de3c7e37.jpg,"Still Image","David's Own Pictures",1,0
28106,https://penninehorizons.org/items/show/28106,"Stony Lane, Pecket Well- KST00549","Paths & Tracks, Pecket Well",,"Ken Stott",,"Pennine Horizons Digital Archive",Unknown,"Hebden Bridge Local History Society","PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/03e360b132969eabe5f7dea6d7e24e2a.jpg,"Still Image","Ken Stott Collection",1,0
9375,https://penninehorizons.org/items/show/9375,"Stone bridge in Wooded Valley - LLG00146","Feature, Landscape, Paths & Tracks, River, Stone Bridge,  Woods, ruins","Unknown location with stone bridge in woodlands and small stone ruin. Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Paths & Tracks,River,Ruins,Stone Bridge,Woods",https://penninehorizons.org/files/original/e9407bac5fa5a2c8e60ff182124c7fbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
4501,https://penninehorizons.org/items/show/4501,"Steps, Lee Mill Road, Hebden Bridge - DMC00220","Hebden Bridge, Paths & Tracks, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:19:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00220.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Paths & Tracks,Steps",https://penninehorizons.org/files/original/ed06bbf4093dc15d16292d5ae1662ed3.jpg,"Still Image","David's Own Pictures",1,0
19185,https://penninehorizons.org/items/show/19185,"Stepping Stones, Hardcastle Crags - RUD00118","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Paths & Tracks, Pavilion, Places, River, Stepping Stones","The gaily striped pavilion, a little downstream from Gibson Mill, was a popular venue for visitors to the Crags. Today the building remains but near derelict and the stepping stones have been dislodged by successive floods and not repaired.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Paths & Tracks,Pavilion,Places,River,Stepping Stones",https://penninehorizons.org/files/original/8a7dbdd0e5f59501879b5b3aae0a5263.jpg,"Still Image","Russell Dean Collection",1,0
6912,https://penninehorizons.org/items/show/6912,"Stepping Stones at Hebden Hey - HLS05213","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Paths & Tracks, River, Stepping Stones, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Paths & Tracks,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4b49e7135b7a18a5f62e1721712ad383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4512,https://penninehorizons.org/items/show/4512,"Stepping Stones - Hardcastle Crags - DMC00231","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, Paths & Tracks, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","Located near Hebden Bridge, Hardcastle Crags are a popular beauty spot.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-03T13:45:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00231.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,Paths & Tracks,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d8b3b3d91059d19042e5c2339c1b1352.jpg,"Still Image","David's Own Pictures",1,0
37275,https://penninehorizons.org/items/show/37275,"Stannery End, Sowerby - RAC1957.105","Farm, Paths & Tracks, Sowerby, Cottages, Coiners",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Cottages,Farm,Paths & Tracks,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/7e411d0d6c031ac5a6d1df71aa9f3166.jpg,"Still Image","Ralph Cross 1957",1,0
22549,https://penninehorizons.org/items/show/22549,"Springs Road, Todmorden, 1974 - TNC00254","Paths & Tracks, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/624236bc7a629f64c9b8882aac56b9a1.jpg,"Still Image","Thomas Newell collection",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
31982,https://penninehorizons.org/items/show/31982,"Sowerby Bridge - JNB00548","Mill, Packhorse route, Paths & Tracks, Sowerby Bridge","Part of the old packhorse route, known as the Old Cawsey. Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Packhorse route,Paths & Tracks,Sowerby Bridge",https://penninehorizons.org/files/original/39ee969bdc63f30670ccb29f41b6fb0d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
18542,https://penninehorizons.org/items/show/18542,"Snowy Walk - JET00124","Paths & Tracks, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow",https://penninehorizons.org/files/original/c1457f0818049f0e1ae9bed1041b1db3.jpg,"Still Image","Jeanette Thomas collection",1,0
28147,https://penninehorizons.org/items/show/28147,"Smeakin Hill - KST00606","Feature, Forest, Landscape, Monument, Paths & Tracks, Pecket Well, Woodland, Woodlands, Woods","Pecket Monument on Smeakin Hill. Raygate?","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Monument,Paths & Tracks,Pecket Well,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/01f07ff6280aa35519703d7a6a016d52.jpg,"Still Image","Ken Stott Collection",1,0
4632,https://penninehorizons.org/items/show/4632,"Slurring Rock, Hardcastle Crags - DMC00360","Footpath, National Trust, Paths & Tracks, Slurring Rock",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-11T12:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00360.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footpath,National Trust,Paths & Tracks,Slurring Rock",https://penninehorizons.org/files/original/2a5cd904df8183087ab4f1d18ccc2105.jpg,"Still Image","David's Own Pictures",1,0
1468,https://penninehorizons.org/items/show/1468,"Site of Baitings Intake Reservoir, Ryburn Valley - BRS00102","Moorland, Paths & Tracks, Ryburn Valley","The building on the right on the horizon is Baitings Farm. Photograph taken prior to start of construction in 1929.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1928, 1920s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/2bb6505e526b13e9ee4abf42b7071e9f.jpg,"Still Image","Brian Sutcliffe collection",1,0
4569,https://penninehorizons.org/items/show/4569,"Sheep at Bride Stones, Todmorden - DMC00297","Animals, Bridestones, Ewe, Lamb, Lambs, Moorland, Paths & Tracks, Places, Sheep, Todmorden","SONY DSC","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:20:05,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00297.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridestones,Ewe,Lamb,Lambs,Moorland,Paths & Tracks,Sheep,Todmorden",https://penninehorizons.org/files/original/c500b6090f7a63b65e9288611d88b1a9.jpg,"Still Image","David's Own Pictures",1,0
24325,https://penninehorizons.org/items/show/24325,"Scrapers Lane, Todmorden, December 2002 - CRN00288","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/0c974078075325e5bf0f66ff769dada4.jpg,"Still Image","Christine Newell collection",1,0
24324,https://penninehorizons.org/items/show/24324,"Scrapers Lane, Todmorden, December 2002 - CRN00287","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/512a2c60f07a35a8f629352ba6d46150.jpg,"Still Image","Christine Newell collection",1,0
4771,https://penninehorizons.org/items/show/4771,"Rose Cottage, Midgehole - DMC00500","Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Rose Cottage, Woodland, Woodlands, Woods","Rose Cottage from Long Meadow, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:49:34+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00500.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Midgehole,Paths & Tracks,Rose Cottage,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/482df452281ab73bb565224086ef47bc.jpg,"Still Image","David's Own Pictures",1,0
