﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6258,https://penninehorizons.org/items/show/6258,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00336","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""Before"" photo taken 10/4/53. Their Ref: 32/3(5). Highways and Bridges Department, County Hall, Wakefield. Acre Mill asbestos works is on the left next to the houses.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/1a3b70acfc240017c5e6f43791cbcb77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6256,https://penninehorizons.org/items/show/6256,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00334","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction. ""Before"" photo taken 10/4/53. Their Ref: 32/3(7). On the left is Mitchell's Mill.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/77b24d24aacc3b218adb00d49d295ec4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6252,https://penninehorizons.org/items/show/6252,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00330","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction with Estate Road. ""Before"" photo taken 10/4/53. Their Ref: 32/3(6). Highways and Bridges Department, County Hall, Wakefield. Mitchell's Mill is left of centre.

 The wooden hut was a fish and chip shop.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/f11818209bc3e331e4a7c59c64d4d8bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6248,https://penninehorizons.org/items/show/6248,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00326","Green End, Hebden Bridge, Old Town, Old town Co-op, Walker Lane","Hepton R.D. Walker Lane C.R. (uncl). Reconstruction works at Chisley. Looking north at junction with The Avenue. ""Before"" photo taken 10/4/53. Their ref: 32/3(3). Highways and Bridges Department, County Hall, Wakefield.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Green End,Hebden Bridge,Old Town,Old town Co-op,Walker Lane",https://penninehorizons.org/files/original/6709fe2393da78d61efb72198ac433cf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20153,https://penninehorizons.org/items/show/20153,"Chiserley, Old Town - KEC00357","Chiserley, Churches_&_Chapels, Heptonstall, Old Town, Places","The impressive gate posts of the former Boston Hill house are in the centre of the picture, with Heptonstall in the distance. Old Town cricket ground can be seen through the trees on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00357.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Hill,Chiserley,Churches_&_Chapels,Heptonstall,Old Town",https://penninehorizons.org/files/original/32ea2886586b29952f49d5729071c107.jpg,"Still Image","Ken Crabtree Collection",1,0
22965,https://penninehorizons.org/items/show/22965,"Castle Hebden, Old Town, Hebden Bridge. - DEF00145","Architecture, Hebden Bridge, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/f101efc5caf276a29e193c8be6f0fb19.jpg,"Still Image","David Fletcher collection",1,0
20116,https://penninehorizons.org/items/show/20116,"Cape Asbestos, Acre Mill, Hebden Bridge. - KEC00322","Acre Mill, Hebden Bridge, Named mill, Old Town","The mill at Chiserley, Old Town gained notoriety as 'The Killer Mill, as many of its worker contracted asbestosis through breathing in asbestos dust. The mill closed in 1970  but wasn't largely demolished until 1978/9. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/5638c747556be01dce84a6f570265dad.jpg,"Still Image","Ken Crabtree Collection",1,0
20117,https://penninehorizons.org/items/show/20117,"Cape Asbestos - KEC00322","Acre Mill, Named mill, Old Town","Cape Asbestos, Old Town near Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town",https://penninehorizons.org/files/original/61552d288b90235557d92d8bc4281382.jpg,"Still Image","Ken Crabtree Collection",1,0
4794,https://penninehorizons.org/items/show/4794,"Busy at the Barbeque - DMC00523","Barbeque, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:07:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00523.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/35ffefecf2f67ca4ab441835dff9a2ac.jpg,"Still Image","David's Own Pictures",1,0
4793,https://penninehorizons.org/items/show/4793,"Business is brisk - DMC00522","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:49:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00522.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://penninehorizons.org/files/original/c7944a1bccf71d61c6ecd5211f69df13.jpg,"Still Image","David's Own Pictures",1,0
17903,https://penninehorizons.org/items/show/17903,"Burnside, Old Town - ALC06330","Architecture, Hebden Bridge, Old Town, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 412","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/9179041d89cd61312a30abf4ddfd780b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4792,https://penninehorizons.org/items/show/4792,"Brisk business at the stalls - DMC00521","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:47:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00521.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://penninehorizons.org/files/original/fc8bef6cd12704b8d6c52a06b0a98af5.jpg,"Still Image","David's Own Pictures",1,0
16582,https://penninehorizons.org/items/show/16582,"Boston Hill House, Old Town - ALC04775","Architecture, Old Town, Pond","Old Town Cricket Club now has what was once the grounds for this splendid house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 409","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Old Town,Pond",https://penninehorizons.org/files/original/dcaa353bd0a971fad6ff35b53d8b7b82.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4791,https://penninehorizons.org/items/show/4791,"Barbeque Workers - DMC00520","Barbeque, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:07:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00520.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/681e32242cc5822779f8fa7f21c61a8a.jpg,"Still Image","David's Own Pictures",1,0
34058,https://penninehorizons.org/items/show/34058,"Automobilia, Acre Mill, Old Town, Hebden Bridge - PNH01224","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/8130ddf77b4a5e06a88926eda3bd5e8e.jpg,"Still Image","Pennine Heritage Collection",1,0
29252,https://penninehorizons.org/items/show/29252,"Automobilia Museum, Old Town – BCC00109","Museum, Old Town",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town",https://penninehorizons.org/files/original/f4ccf423dde11f7c9878112669f74039.jpg,"Still Image","Brian Collins Collection",1,0
29302,https://penninehorizons.org/items/show/29302,"Automobilia at Old Town, Hebden Bridge – BCC00169","Museum, Old Town, Vintage car","Vintage car in need of some TLC.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/b40c1930492a39a2b6f956522e6e8ffd.jpg,"Still Image","Brian Collins Collection",1,0
29299,https://penninehorizons.org/items/show/29299,"Automobilia at Old Town, Hebden Bridge – BCC00166","Museum, Old Town, Vintage car","Brian Collins in the driving seat of his Bullnose Morris.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/f3efaa6d998728dae97a24505279cada.jpg,"Still Image","Brian Collins Collection",1,0
29298,https://penninehorizons.org/items/show/29298,"Automobilia at Old Town, Hebden Bridge – BCC00165","Hebden Bridge, Museum, Old Town, Vintage car","The Bullnose Morris ready to go!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/d49ee9b246c3fe3db9c8d82b300c287e.jpg,"Still Image","Brian Collins Collection",1,0
29249,https://penninehorizons.org/items/show/29249,"Automobilia at Old Town, Hebden Bridge – BCC00105","Cobbles, Mitchell's Mill, Old Town, Vintage car",,Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/3a0bb6e8ca9be3fe5b811e18d53e82bf.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29260,https://penninehorizons.org/items/show/29260,"Automobilia – BCC00125","Motor bike, Museum, Old Town, Vintage car, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum,Old Town,petrol pump,Vintage car",https://penninehorizons.org/files/original/8a5c5706458bea89f56e4397652f4298.jpg,"Still Image","Brian Collins Collection",1,0
29259,https://penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29258,https://penninehorizons.org/items/show/29258,"Automobilia – BCC00123","Museum, Old Town, Perambulator, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Perambulator,Vintage car",https://penninehorizons.org/files/original/8a2378eb13855569ae937ea2953e82a6.jpg,"Still Image","Brian Collins Collection",1,0
6191,https://penninehorizons.org/items/show/6191,"Acre Mill, Old Town, Hebden Bridge. - HLS00268","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/3bb31fb5a11daeb84133eb0b4cf4798c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
