﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32636,https://penninehorizons.org/items/show/32636,"Demolition of Bridge Street Methodist Church, Todmorden, 1965 - TAS00465","Bridge Street, Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Market Stalls, Minster, Todmorden","No worry about health and safety in those days! The public house on the far left is The York.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Market Stalls,Minster,Todmorden",https://penninehorizons.org/files/original/399e6a60ab4511f40ffde66d5192ef91.jpg,"Still Image","Todmorden Churches & Chapels",1,0
20795,https://penninehorizons.org/items/show/20795,"Hebden Bridge Market - WSC00211","The market seen here between Valley Road and Hangingroyd Lane. It has since been moved to Lees Yard.","The market has since been moved to a new site on Lees Yard.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Market Stalls,People at Work,Valley Road",https://penninehorizons.org/files/original/0554c52c896bc13d332a772b710a6adf.jpg,"Still Image","W. Shepherd collection",1,0
30523,https://penninehorizons.org/items/show/30523,"Todmorden Market - CRN00304","Burnley Road, Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/de849be201d0f6d4db0532b8c6a1b6b7.jpg,"Still Image","Christine Newell collection",1,0
30524,https://penninehorizons.org/items/show/30524,"Todmorden Market - CRN00305","Burnley Road, Central Methodist Church, Market Hall, Market Stalls, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Central Methodist Church,Market Hall,Market Stalls,Street Names,Todmorden",https://penninehorizons.org/files/original/654991087c646da84bfea071160dd5b7.jpg,"Still Image","Christine Newell collection",1,0
30525,https://penninehorizons.org/items/show/30525,"Todmorden Market from Brook Street - CRN00306","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a4dc32ec840280715d72718ff3ace1d3.jpg,"Still Image","Christine Newell collection",1,0
30526,https://penninehorizons.org/items/show/30526,"Todmorden Market, from Snack Bar Hut - CRN00307","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1ba14d52204b6fbcd9e1c2a60abadf7.jpg,"Still Image","Christine Newell collection",1,0
34254,https://penninehorizons.org/items/show/34254,"Todmorden Market. - BIM00795","Colour, Market, Market Stalls, Todmorden, Viaduct",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Market,Market Stalls,Todmorden,Viaduct",https://penninehorizons.org/files/original/f42c2a7b0f40c66f5df2120ed1600a79.jpg,"Still Image","Bill Marsden collection",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13279,https://penninehorizons.org/items/show/13279,"Todmorden Viaduct. - ALC00459","Buildings, Cobbles, Horse drawn Cart, Horse-drawn, Market, Market Stalls, People, People at Work, Places, Railway, Railway Signals, Railways, Retail, Semaphore Signals, Shop, Shops, Telegraph Pole, Todmorden, Todmorden Station, Viaduct","Viaduct over Burnley Road and market early 20th century. .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT514","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Cobbles,Horse drawn Cart,Horse-drawn,Market,Market Stalls,People,People at Work,Railway,Railway Signals,Railways,Retail,Semaphore Signals,Shop,Shops,Telegraph Pole,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/6ad63c36b2144a5e84a96a4e3fc40cac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
