﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20107,https://penninehorizons.org/items/show/20107,"Sandy Gate, Hebden Bridge. - KEC00313","Birchcliffe, Hebden Bridge, Sandy Gate","Footpath up from behind the former Birchcliffe Manse. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00313.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Sandy Gate",https://penninehorizons.org/files/original/35fb3f37b621016ab8b3a5de751501f7.jpg,"Still Image","Ken Crabtree Collection",1,0
20113,https://penninehorizons.org/items/show/20113,"Sandy Gate, Hebden Bridge. c.1890s - KEC00319","Acre Mill, Hebden Bridge, Named mill, Sandy Gate","On the skyline the now demolished Acre mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00319.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Sandy Gate",https://penninehorizons.org/files/original/ba047bb3a499f47d2e2315d23b8b35f3.jpg,"Still Image","Ken Crabtree Collection",1,0
20114,https://penninehorizons.org/items/show/20114,"Sandy Gate, Hebden Bridge - KEC00320","Hebden Bridge, Sandy Gate","Old Town Methodist Chapel top left and to the right the top of the now demolished and infamous asbestos works of Acre Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00320.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Sandy Gate",https://penninehorizons.org/files/original/75a8c8d696275c640726368084409913.jpg,"Still Image","Ken Crabtree Collection",1,0
20115,https://penninehorizons.org/items/show/20115,"Looking down on Sandy Gate, Hebden Bridge - KEC00321","Hebden Bridge, Sandy Gate","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00321.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Sandy Gate",https://penninehorizons.org/files/original/b53ce15f3b623b8d293ff7293ad78450.jpg,"Still Image","Ken Crabtree Collection",1,0
30258,https://penninehorizons.org/items/show/30258,"At the Back of Sandal Street, Sandy Gate, Hebden Bridge - HBW00687","Hebden Bridge, Sandy Gate, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Sandy Gate,Steps",https://penninehorizons.org/files/original/e6c5946d35f6df819e48dd1ff2c695c9.jpg,"Still Image","Stepping Out Project",1,0
20806,https://penninehorizons.org/items/show/20806,"Ibbotroyd Clough, Hebden Bridge. - WSC00222","Chimneys, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Sandy Gate, Upper Calder Valley","Looking down from Sandy Gate over Ibbotroyd Clough to houses on Heptonstall Road with Hebden Bridge itself largely out of sight in the valley bottom. In the centre of the photo is the landmark chimney of Calder Mill and to its left Horsehold Road climbing the steep hillside.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Sandy Gate,Upper Calder Valley",https://penninehorizons.org/files/original/159b0085446ba087d5dbe14ead051302.jpg,"Still Image","W. Shepherd collection",1,0
20817,https://penninehorizons.org/items/show/20817,"Heptonstall from Sandy Gate. - WSC00233","Churches & Chapels, Drystone wall, Fields, Heptonstall, Places, Sandy Gate","View of the Heptonstall hillside from Sandy Gate","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:09,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drystone wall,Fields,Heptonstall,Places,Sandy Gate",https://penninehorizons.org/files/original/bdf6d4e24d05a5a902dd8652492e7637.jpg,"Still Image","W. Shepherd collection",1,0
13515,https://penninehorizons.org/items/show/13515,"Sandy Gate, Wadsworth - ALC00805","Hebden Bridge, Sandy Gate","Postcard. Pencil note on back says circa 1880 - 1900 .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Sandy Gate",https://penninehorizons.org/files/original/e9ae26eca1f0a9cfb33e168873950545.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
