﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32110,https://penninehorizons.org/items/show/32110,"Bridge, Hardcastle Crags - JNB00676","Bridge, Hardcastle Crags, Hebden Water, River","Postcard dated 1981.","T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/28c4d7d7b808d39542e504a4db07a100.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32111,https://penninehorizons.org/items/show/32111,"Hardcastle Crags - JNB00677","Building, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mills, Pecket War Memorial, River","Gibson Mill, Pecket War Memorial. Postcard dated 1991.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mills,Pecket War Memorial,River",https://penninehorizons.org/files/original/586dfb393a9281ec764f5e8a9727c364.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32112,https://penninehorizons.org/items/show/32112,"Hardcastle Crags, 1981 - JNB00678","Hardcastle Crags, Paths & Tracks","Postcard dated 1981.","T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Paths & Tracks",https://penninehorizons.org/files/original/1709cd6516c53efcd4569d8c63d5676f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32113,https://penninehorizons.org/items/show/32113,"Hardcastle Crags - JNB00679","Hardcastle Crags, Hebden Water, People, People at Leisure, River",,"L. Pridgeon",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/ac49b626cce763df2e1a3ae34cce1f8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32114,https://penninehorizons.org/items/show/32114,"Hardcastle Crags, Hebden water, 1980 - JNB00680","Hardcastle Crags, Hebden Water, People, People at Leisure, River","Postcard dated 1980.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/c674cc73c23fe6539b025e6f5dadd3c6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32115,https://penninehorizons.org/items/show/32115,"Autumn in Hardcastle Crags 1984 - JNB00681","Autumn, Hardcastle Crags, Hebden Water, River, Seasons","Postcard dated 1984.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Hebden Water,River,Seasons",https://penninehorizons.org/files/original/12e0d59dd41ddc5075985b618b4b44a1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32116,https://penninehorizons.org/items/show/32116,"Midgehole, River Path and New Bridge - JNB00682","Hardcastle Crags, Hebden Water, Midgehole, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,River,Weir",https://penninehorizons.org/files/original/ad9d0b76c8267263a261465c87254ead.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32117,https://penninehorizons.org/items/show/32117,"Lumb Falls, Crimsworth Dean - JNB00683","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,Places",https://penninehorizons.org/files/original/9cf429fcc39a6f943f7f67dfd389895e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32118,https://penninehorizons.org/items/show/32118,"Hardcastle Crags - JNB00684","Hardcastle Crags, Hebden Water, River, Stepping Stones","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River,Stepping Stones",https://penninehorizons.org/files/original/919bac46143f914fb5114559fda2bdb1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32119,https://penninehorizons.org/items/show/32119,"Hardcastle Crags, The Stream, 1979 - JNB00685","Hardcastle Crags, Hebden Water, Mill pond, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Mill pond,River,Weir",https://penninehorizons.org/files/original/b86ff21b5d6af3c24558ec538706c5b7.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32120,https://penninehorizons.org/items/show/32120,"Hardcastle Crags, Gibson Mill, 1900 - JNB00686","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, People, People at Leisure",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,People,People at Leisure",https://penninehorizons.org/files/original/0d35d3a0dea4f06d8e105e9b5254f1f8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32121,https://penninehorizons.org/items/show/32121,"Trestle Bridge, Blake Dean, c19008  - JNB00687","People at Work, Steam engine, Trestle Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Steam engine,Trestle Bridge",https://penninehorizons.org/files/original/962902423ec9600e7388f429ae3fc5cf.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32122,https://penninehorizons.org/items/show/32122,"Hardcastle Crags, near Gibson Mill - JNB00688","Hardcastle Crags, Hebden Water, Paths & Tracks, People, People at Leisure, River","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Paths & Tracks,People,People at Leisure,River",https://penninehorizons.org/files/original/c654b4e71f06b32282f969cdb31bffb9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32123,https://penninehorizons.org/items/show/32123,"Mankinholes Village, Watercolour, Tricia Knowles, 1993 - JNB00689","Mankinholes, Painting",,"Tricia Knowles",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Painting",https://penninehorizons.org/files/original/ac11169bf11dacc3b595856ea11bd394.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32124,https://penninehorizons.org/items/show/32124,"Lumbutts, Todmorden - JNB00690","Lumbutts, Methodist Chapel, Paths & Tracks, Reservoir","Postcard dated 1980.","todmorden Photographic Society",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Methodist Chapel,Paths & Tracks,Reservoir",https://penninehorizons.org/files/original/dfac866ea8bfc2a2f0dd4687d25a0766.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32125,https://penninehorizons.org/items/show/32125,"St Mary's Church, Todmorden - JNB00691","St Mary's Church, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St Mary's Church,Todmorden",https://penninehorizons.org/files/original/96f69ba589f35d6796b570b9dda951db.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32126,https://penninehorizons.org/items/show/32126,"Lee Dam, Lumbutts - JNB00692","Landscape, Lumbutts, Reservoir","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts,Reservoir",https://penninehorizons.org/files/original/8af83d72fb27cd1eb9e237cd73f8bf04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32127,https://penninehorizons.org/items/show/32127,"Stoodley Pike, Todmorden - JNB00693","Landscape, Stoodley Pike","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/0213fd6f6523eb980212bbba8b0f141f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32128,https://penninehorizons.org/items/show/32128,"Stoodley Pike, between Hebden Bridge & Todmorden - JNB00694","Landscape, Stoodley Pike","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7bdfe28ced442d5ee5e295b6d566023a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32129,https://penninehorizons.org/items/show/32129,"Stoodley Pike Information Card - JNB00695","Drawing, Stoodley Pike","Postcard dated 1987.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike",https://penninehorizons.org/files/original/1aed43706a16f3af2e4349235a8c7fc2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32130,https://penninehorizons.org/items/show/32130,"Stoodley Pike, Todmorden - JNB00696","Stoodley Pike, Todmorden","Postcard dated 1989.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7c7c4c623501c03d453eeeee3ad9041d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32131,https://penninehorizons.org/items/show/32131,"St Mary's Church, Todmorden - JNB00697","Interior, St Mary's Church, Todmorden","Rededicated as the Parish Church of Todmorden, September 1992.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f1427f341634b8947695e0b4e8607368.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32132,https://penninehorizons.org/items/show/32132,"Todmorden Old Hall - JNB00698","Old Hall, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Hall,Todmorden",https://penninehorizons.org/files/original/4763c514dc10e12d5c8bce3e2279ad95.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32133,https://penninehorizons.org/items/show/32133,"Burnley Road, Todmorden - JNB00699","Burnley Road, St Mary's Church, Street Names, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/e91c981c0fbe4422852cd3e99da3ce70.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32134,https://penninehorizons.org/items/show/32134,"Todmorden Town Hall - JNB00700","Todmorden, Town Hall","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/bde3010af4b75e648e5e9a8e3c0717ec.jpg,"Still Image","John Billingsley Postcard Collection",1,0
