﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32059,https://penninehorizons.org/items/show/32059,"Fire at Brown's, Hebden Bridge - JNB00625","Brown's Mill, Fire, Hebden Bridge","The devastating fire took place on October 18th, 1989","Andrew Manning, Braford Telegraph & Argos",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Fire,Hebden Bridge",https://penninehorizons.org/files/original/98c6aded42caa34610607f83a1f7f0f1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31942,https://penninehorizons.org/items/show/31942,"Hebden Bridge, Street Scene - JNB00508","Hebden Bridge, Washing Line",,"Andy Spencer",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/41b1e4b3f90e02b37d1ec5bac7b01909.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32012,https://penninehorizons.org/items/show/32012,"Mytholmroyd General  Views, Yorkshire, 1994, Postcard - JNB00578","Churches & Chapels, Cragg Vale, Mytholmroyd, Places, St Michaels, War memorial","The War Memorial, Shoulder of Mutton and St Michael's Parish Church. postcard dated 1994.","B. Adams",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Mytholmroyd,Places,St Michaels,War memorial",https://penninehorizons.org/files/original/ed90b12a4d4e8d2ba3a250a9246e50e3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32032,https://penninehorizons.org/items/show/32032,"The Old Bridge, Hebden Bridge - JNB00598","Hebden Bridge, Old Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Bridge",https://penninehorizons.org/files/original/661960f8ba66bdcdec7ff068b963ae4e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32040,https://penninehorizons.org/items/show/32040,"Hebden Bridge - JNB00606","Hebden Bridge",1993,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/8f88d4c76383a322d1330717cb37984b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32049,https://penninehorizons.org/items/show/32049,"Hebden Bridge - JNB00615","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://penninehorizons.org/files/original/3ef505dfd4d32156fee936e12c13c570.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31960,https://penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32031,https://penninehorizons.org/items/show/32031,"The Old Bridge, Hebden Bridge - JNB00597","Drawing, Hebden Bridge, Hebden Water, Old Bridge, River",1981,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/d189db1aaa6e12426b48d856f595337c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32067,https://penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
31957,https://penninehorizons.org/items/show/31957,"Reconstruction of the Gibbet, Halifax, Postcard, 1979 - JNB00523","Gibbet, Halifax",,CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Halifax",https://penninehorizons.org/files/original/4fad864cc5611d76c0739f95105a6a9e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31958,https://penninehorizons.org/items/show/31958,"Restored Gateway to the Piece Hall, Halifax - JNB00524","Gate, Halifax, Piece Hall","Postcard dated 1980.",CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Halifax,Piece Hall",https://penninehorizons.org/files/original/b157021b96b0c0c0984f1baa0332e303.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31959,https://penninehorizons.org/items/show/31959,"Wholesale Food market Piece Hall, 1920 - JNB00525","Halifax, Horse & Cart, Lorry, Market, Piece Hall",,CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse & Cart,Lorry,Market,Piece Hall",https://penninehorizons.org/files/original/79d9a93eace0c1305dc39c8b9853bfee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31965,https://penninehorizons.org/items/show/31965,"Wainhouse Tower, King Cross, Halifax - JNB00531","Cobbles, Halifax, Wainhouse Tower","Known as the Tower of Spite, it was completed in 1875. Postcard dated 1981.",CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/c9d9a15a0418e6d871b67f8d57c18287.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31934,https://penninehorizons.org/items/show/31934,"Spa Bridge, Cragg Vale - JNB00500","Bridge, Cragg Vale",,"Cragg Vale Community Association",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale",https://penninehorizons.org/files/original/fb870646b0116067d8360d1006b7d2e1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32105,https://penninehorizons.org/items/show/32105,"Heptonstall , Aerial View - JNB00671","Aerial View, Heptonstall",,"Dacebow Ltd",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Heptonstall",https://penninehorizons.org/files/original/279dc8e46d4049ed1afef131736e60fc.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32089,https://penninehorizons.org/items/show/32089,"Heptonstall St Thomas a Becket - JNB00655","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/832915af3a900da379ecf8bc1b3e5800.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32091,https://penninehorizons.org/items/show/32091,"Heptonstall St Thomas a Becket, 1992 - JNB00657","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/a75b59c5e0898dc8051c7494969563fe.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32098,https://penninehorizons.org/items/show/32098,"Heptonstall St Thomas a Becket, 1993 - JNB00664","Churches & Chapels, Heptonstall, Old Church",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/15cee2b54535d9f4c9c2df6a729ef68b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31988,https://penninehorizons.org/items/show/31988,"Dry Carr, Midgley, 1975 - JNB00554","Drawing, Dry Carr, Midgley, Places",,"David Sim",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dry Carr,Midgley,Places",https://penninehorizons.org/files/original/a4df0e3fa4259d50271ddf12bddc6973.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31989,https://penninehorizons.org/items/show/31989,"Hawksclough Farm, Booth, 1975 - JNB00555","Booth, Drawing, Luddenden, Places",,"David Sim",,"Pennine Horizons Digital Archive",1975,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Drawing,Luddenden,Places",https://penninehorizons.org/files/original/88e9606dff6d9e56c2115ca185bc475d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32033,https://penninehorizons.org/items/show/32033,"The Old Bridge, Hebden Bridge - JNB00599","Building, Carlton Building, Hebden Bridge, Old Bridge",1980,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Old Bridge",https://penninehorizons.org/files/original/176ba616998ab53f602353afff05d2ec.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32035,https://penninehorizons.org/items/show/32035,"Hebden Bridge - JNB00601","Catholic Church, Churches & Chapels, Hebden Bridge, Hebden Water, Old Bridge, River",1987,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/252c2de17cefe54847a93e5093a7b0f6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
