﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18695,https://penninehorizons.org/items/show/18695,"Sam Ashworth - JET00282","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/a78ac953f2ac8dbff3198ad131836a54.jpg,"Still Image","Jeanette Thomas collection",1,0
18696,https://penninehorizons.org/items/show/18696,"Haworth Family with Frances Pollard c1950 - JET00283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/6a700243a291f48a62a2fc00d2755ebc.jpg,"Still Image","Jeanette Thomas collection",1,0
18697,https://penninehorizons.org/items/show/18697,"Martha Haworth - JET00285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28bdc1ef3d4e672aa1606c39ba554ffc.jpg,"Still Image","Jeanette Thomas collection",1,0
18698,https://penninehorizons.org/items/show/18698,"Martha Haworth - JET00286",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5894ea504df0baf925758366007e545.jpg,"Still Image","Jeanette Thomas collection",1,0
18699,https://penninehorizons.org/items/show/18699,"Fairfield Catholic Church - JET00287",,"Attending a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5bd2faf6c45f5afa143833e68079f3c.jpg,"Still Image","Jeanette Thomas collection",1,0
18700,https://penninehorizons.org/items/show/18700,"Martha Haworth - JET00288",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/753a2254240e1f427a6e8298d342cb9c.jpg,"Still Image","Jeanette Thomas collection",1,0
18701,https://penninehorizons.org/items/show/18701,"Martha Haworth - JET00289",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/89301ba648b676b591d39f9a6b4401fe.jpg,"Still Image","Jeanette Thomas collection",1,0
18702,https://penninehorizons.org/items/show/18702,"Martha Haworth - JET00290",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c118f630fb178fe5e4c1bc330e00449d.jpg,"Still Image","Jeanette Thomas collection",1,0
18703,https://penninehorizons.org/items/show/18703,"Half Time Labour Certificate for Margaret Harrison,  dated 1907 - JET00291",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3f1f688189e8888d783037342499a2e.jpg,"Still Image","Jeanette Thomas collection",1,0
18707,https://penninehorizons.org/items/show/18707,"Full Time Labour Certificate for Sam Ashworth, dated 1897 - JET00295",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ef63fdd9cdba72144e9097f02a9ae3e.jpg,"Still Image","Jeanette Thomas collection",1,0
