﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20766,https://penninehorizons.org/items/show/20766,"Aerial View of Hebden Bridge - WSC00182","Aerial View, Hebden Bridge, Townscape","Date unknown but prior to the demolition of dwellings on Commercial Street, Garden Street and Buttress Brink in the mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Townscape",https://penninehorizons.org/files/original/7356d5afb037eb3bb1dd6d477b663af2.jpg,"Still Image","W. Shepherd collection",1,0
20778,https://penninehorizons.org/items/show/20778,"Aerial View of Hebden Bridge - WSC00194","Aerial View, Hebden Bridge","Date unknown but prior to demolition of Buttress Brink 1967/8.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/7c407b0e4853c0aec58c4824b9cd9aed.jpg,"Still Image","W. Shepherd collection",1,0
20690,https://penninehorizons.org/items/show/20690,"Bankside, Hebden Bridge. - WSC00106","Cobbles, Hebden Bridge, Packhorse route, Paths & Tracks, Townscape","This cobbled path, known locally as the Snicket, was part of the Heptonstall – Halifax packhorse route and originally dropped sharply straight down, passing the front of the White Lion to the Old Bridge and on to the Buttress. Houses on the left are the rear of Cliffe Street. Slightly left of centre is the landmark Calder Mill chimney. The low wall on the right surrounds an electricity sub-station.
","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Packhorse route,Paths & Tracks,Townscape",https://penninehorizons.org/files/original/265baacbaceadfc3f9aa9b88ea4bdd2f.jpg,"Still Image","W. Shepherd collection",1,0
20790,https://penninehorizons.org/items/show/20790,"Bankside, Hebden Bridge. - WSC00206","Bank, Buildings, Cliffe Castle, Hebden Bridge, Pack Horse Road, Street Names","Dropping down from Birchcliffe Road behind Cliffe Street it is the remains of the old packhorse route from Heptonstall to both Halifax and Haworth. Originally it dropped steeply straight down to the Old Bridge passing right in front of the White Lion.  The construction of the turnpike Road (now Keighley Road) and Birchcliffe Road resulted in its re-alignment at the bottom end.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cliffe Castle,Hebden Bridge,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/d9897121b715ab71293c507113559734.jpg,"Still Image","W. Shepherd collection",1,0
20736,https://penninehorizons.org/items/show/20736,"Birchcliffe Hillside, Hebden Bridge. - WSC00152","Birchcliffe, Bridge Gate, Hebden Bridge, Houses, Street Names, Terraced Houses","Taken from the Old Bridge looking towards the Birchcliffe hillside with Bridge Gate is in the foreground. The building with the corrugated roof was for many years Albert Fielden's bookies shop whilst on Bridge Gate the building with the shutters at first floor level was Barker's Cafe and grocers.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Gate,Hebden Bridge,Houses,Street Names,Terraced Houses",https://penninehorizons.org/files/original/c3439974be19ca87c661bcbbafdfe2d0.jpg,"Still Image","W. Shepherd collection",1,0
20748,https://penninehorizons.org/items/show/20748,"Brearley Hall, Luddendenfoot - WSC00164","Architecture, Brearley Hall, Buildings, Hall, Luddenden Foot, Luddendenfoot",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley Hall,Buildings,Hall,Luddenden Foot,Luddendenfoot",https://penninehorizons.org/files/original/9c442f314e81a640e1b6fbaf2811c885.jpg,"Still Image","W. Shepherd collection",1,0
20711,https://penninehorizons.org/items/show/20711,"Bus at Heptonstall - WSC00127","Bus, Churches & Chapels, Heptonstall, Places, Road, Snow, Transport","A snowy Longfield with the bus to Halifax waiting. The 'new' Victorian Church is on the left and the tower of the ruined medieval church is to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Heptonstall,Places,Road,Snow,Transport",https://penninehorizons.org/files/original/9e0e7786c1253e9504251e8a5154b324.jpg,"Still Image","W. Shepherd collection",1,0
20692,https://penninehorizons.org/items/show/20692,"Buttress Brink, Hebden Bridge. - WSC00108","Buildings, Buttress Brink, Hebden Bridge, Tenements","Sketch or pencil drawing showing Buttress in a state of dereliction prior to demolition mid 1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/4361a2f1c82bad29026d866f69266011.jpg,"Still Image","W. Shepherd collection",1,0
20726,https://penninehorizons.org/items/show/20726,"Buttress Brink, Hebden Bridge. - WSC00142","Buildings, Buttress Brink, Demolition, Hebden Bridge","Sketch or pencil drawing showing Buttress in a state of dereliction prior to demolition mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/41f7618316075efc6230c805dc83214b.jpg,"Still Image","W. Shepherd collection",1,0
20752,https://penninehorizons.org/items/show/20752,"Buttress Brink, Hebden Bridge. - WSC00168","Buildings, Buttress Brink, Hebden Bridge, Tenements, outside","Outside toilets at the time the tenements at the bottom of the Buttress were demolished in the mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,outside,Tenements",https://penninehorizons.org/files/original/f3269e0b2b100038634ea6607077e573.jpg,"Still Image","W. Shepherd collection",1,0
20755,https://penninehorizons.org/items/show/20755,"Buttress Brink, Hebden Bridge. - WSC00171","Buildings, Buttress Brink, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here from Hangingroyd Lane with the Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/c1ff743b1c6be474b89803897564630d.jpg,"Still Image","W. Shepherd collection",1,0
20756,https://penninehorizons.org/items/show/20756,"Buttress Brink, Hebden Bridge. - WSC00172","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here from an alleyway looking towards the Hole-in-the-Wall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Taverns,Tenements",https://penninehorizons.org/files/original/886054d23ad3e12c4e109e8454dc5187.jpg,"Still Image","W. Shepherd collection",1,0
20757,https://penninehorizons.org/items/show/20757,"Buttress Brink, Hebden Bridge. - WSC00173","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Privies, Public Houses, Pubs Inns & Hotels, Railings, Steps, Taverns, Tenements","The steps to the tenements at the bottom of the Buttress which were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Privies,Public Houses,Pubs Inns & Hotels,Railings,Steps,Taverns,Tenements",https://penninehorizons.org/files/original/43133c8e4fce60e31717742fdea0d618.jpg,"Still Image","W. Shepherd collection",1,0
20758,https://penninehorizons.org/items/show/20758,"Buttress Brink, Hebden Bridge. - WSC00174","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably not long before demolition from Hangingroyd Lane looking up the Buttress with Royd Terrace on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names,Tenements",https://penninehorizons.org/files/original/57aafab2145f3beb7519b1c11f639e80.jpg,"Still Image","W. Shepherd collection",1,0
20759,https://penninehorizons.org/items/show/20759,"Buttress Brink, Hebden Bridge. - WSC00175","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably after they had been evacuated for demolition looking up the Buttress from Old Bridge. Royd Terrace in the centre and the Hole-in-the-Wall on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Tenements",https://penninehorizons.org/files/original/372e273c8578f651caf9b9df9eba4b71.jpg,"Still Image","W. Shepherd collection",1,0
20760,https://penninehorizons.org/items/show/20760,"Buttress Brink, Hebden Bridge. - WSC00176","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. The view here if of one of the maze of landings in the block accessed by external steps and alleys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names,Tenements",https://penninehorizons.org/files/original/9e4cc00809ac353ac6fcc3002cec455d.jpg,"Still Image","W. Shepherd collection",1,0
20761,https://penninehorizons.org/items/show/20761,"Buttress Brink, Hebden Bridge. - WSC00177","Buildings, Buttress Brink, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here shortly before demolition the view is if of one of the maze of external steps and alleys which provided access to the various storeys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/b294a7f2ad227f885e3085010cc517b6.jpg,"Still Image","W. Shepherd collection",1,0
20762,https://penninehorizons.org/items/show/20762,"Buttress Brink, Hebden Bridge. - WSC00178","Buildings, Buttress Brink, Hebden Bridge, Steps, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here some of the flights of external steps which provided access to the upper storeys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Steps,Tenements",https://penninehorizons.org/files/original/586465048c7ef97303b6b683671e4ac7.jpg,"Still Image","W. Shepherd collection",1,0
20763,https://penninehorizons.org/items/show/20763,"Buttress Brink, Hebden Bridge. - WSC00179","Buildings, Buttress Brink, Hebden Bridge, Privies, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here prior to demolition, a path to the top storey dwellings along with their privies.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Privies,Tenements",https://penninehorizons.org/files/original/97e1bb7e6cc34f70cab7c6873ab09595.jpg,"Still Image","W. Shepherd collection",1,0
20768,https://penninehorizons.org/items/show/20768,"Buttress Brink, Hebden Bridge. - WSC00184","Buildings, Buttress Brink, Hebden Bridge, Privies, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here one of the several yards and privies prior to demolition.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Privies,Tenements",https://penninehorizons.org/files/original/b4e26d12cf2f2bc8707083c0f767e2e0.jpg,"Still Image","W. Shepherd collection",1,0
20769,https://penninehorizons.org/items/show/20769,"Buttress Brink, Hebden Bridge. - WSC00185","Buildings, Buttress Brink, Flagstones, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here one of the several alleyways linking the various dwellings and levels.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Flagstones,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/2af60706d6da33ce7c1ec296936d713f.jpg,"Still Image","W. Shepherd collection",1,0
20746,https://penninehorizons.org/items/show/20746,"Church Lane, Mytholm - WSC00162","Architecture, Mytholm","Opposite the Parish Church, the buildings on the left remain but the farm buildings have gone and are now replaced by the sheltered housing of Mytholm Meadows.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barn,Mytholm",https://penninehorizons.org/files/original/3310ed09f68c2af62295a9fe69f7fa2f.jpg,"Still Image","W. Shepherd collection",1,0
20779,https://penninehorizons.org/items/show/20779,"Co-op Weaving Shed, Hebden Bridge. - WSC00195","Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, North Light roof, Nutclough Mill, River, Street Names, Valley Road, Victoria Road, Weaving Shed","The weaving shed with its north lights roof and Hebden Water taken from Nutclough Mill.  Victoria Road top centre going off to the left; top left part of Hangingroyd Mill, long demolished, and the single storey building in front of it is now the children's play area.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,North Light roof,Nutclough Mill,River,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/b8f30188ddb2f9b26f7a695b02af7252.jpg,"Still Image","W. Shepherd collection",1,0
20744,https://penninehorizons.org/items/show/20744,"Cragg Hall 1904-1921, Mytholmroyd. - WSC00160","Architecture, Buildings, Cragg Hall, Cragg Vale, Hall, Places",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cragg Hall,Cragg Vale,Hall,Places",https://penninehorizons.org/files/original/916921f1cae5434b92422a0c292ee820.jpg,"Still Image","W. Shepherd collection",1,0
20703,https://penninehorizons.org/items/show/20703,"Croft Mill, Hebden Bridge. - WSC00119","Buildings, Commercial Street, Croft Mill, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Street Names, Terraced Houses, Zion Chapel","On the left is Croft Mill with its chimney and behind the chimney is Zion Particular Baptist Chapel. Running down the centre of the photo are the 100 Steps from Marlborough Road to Commercial Street. The houses on the right are the rear of Crossley Terrace.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Croft Mill,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Street Names,Terraced Houses,Zion Chapel",https://penninehorizons.org/files/original/7a74e8818e753083c2eba374b03c7e9e.jpg,"Still Image","W. Shepherd collection",1,0
