﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
30764,https://penninehorizons.org/items/show/30764,"Halifax and Hebden Bridge - DPC00491","Hardcastle Crags, Hebden Bridge, Rocks","The rocks are off Albert Promenade and Wainhouse Tower can be seen on the left. The view overlooks Sowerby Bridge and Norland beyond. Hardcastle Crags is beyond the Lodge and was - as it still is- extremely popular in the 19th and early 20th centuries and had tearooms and roller skating rink at Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Rocks",https://penninehorizons.org/files/original/f8fc5ef8c9e879fc82b8df9c43706115.jpg,"Still Image","Dave Pearson",1,0
30763,https://penninehorizons.org/items/show/30763,"Halifax Corporation coat of arms - DPC00489","Coat of Arms, Halifax","There is an excellent example of the town's coat of arms on the west gates of the Piece Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax",https://penninehorizons.org/files/original/32a5ce91c10d70d49604fc54cbec2690.jpg,"Still Image","Dave Pearson",1,0
30762,https://penninehorizons.org/items/show/30762,"Shibden Park, Halifax - DPC00487","Halifax, Parks, Shibden Park","This very popular attraction in the town was once the family home of the Listers, a very influential local family. Anne Lister was a lesbian who kept diaries writtne in a secret code. She lived in the late 18th and early 19th centrury and had a series of lovers. The diaries were decoded and worked on by local historian Helena Whitbread (and others) who wrote a groundbreaking book on Anne Lister. The hall and park have been used in many film and TV productions and remains a well used facility today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden Park",https://penninehorizons.org/files/original/bfbddf4824dab28b8c0c1c2a78e1d7a7.jpg,"Still Image","Dave Pearson",1,0
30761,https://penninehorizons.org/items/show/30761,"Elland Bridge - DPC00485","Bridge, Bridges, Elland, Elland Bridge, Halifax, Places","The view across this bridge is largely unchanged with the exception of the building on the right. The parish church can be seen on the hill top and the road to the town centre is to the left of the bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Elland,Elland Bridge,Halifax,Places",https://penninehorizons.org/files/original/e15c2a6b9e8f920e69b80154f87055e7.jpg,"Still Image","Dave Pearson",1,0
30760,https://penninehorizons.org/items/show/30760,"Roils Head road, Halifax - DPC00483","Halifax, Norton Towers, Roils Head Road, streets",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norton Towers,Roils Head Road,streets",https://penninehorizons.org/files/original/91b0e1f2ee616d5769287dccc89c4042.jpg,"Still Image","Dave Pearson",1,0
30759,https://penninehorizons.org/items/show/30759,"Crossleys Alms Houses, Halifax - DPC00481","Almshouses, Halifax, Sir Francis Crossley Almshouses","This housing was built for the the ex-employees of the the Crossley Carpet factory at Dean Clough. The Crossley family were enormously rich and very influential in the development of the town in the 19th century. Their high quality carpets were sold all over the world and at one time was one of the largest employers in Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almshouses,Halifax,Sir Francis Crossley Almshouses",https://penninehorizons.org/files/original/c586ad03d674cb3ef689490faf85633e.jpg,"Still Image","Dave Pearson",1,0
30758,https://penninehorizons.org/items/show/30758,"North Bridge - DPC00479","Cross Hills, Halifax, North Bridge, streets","The Grand Theatre on the right was one of several in Halifax at one time, it was demolished  in the 1950s. North Bridge (unseen) is to the right and the road leads to Leeds and Bradford. The building in the centre remains today, but the street on the left of it has mostly gone, along with the chimneys.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/60dad81f062fb7d2e3796d15dbab2b1d.jpg,"Still Image","Dave Pearson",1,0
30757,https://penninehorizons.org/items/show/30757,"Silver Street, Halifax - DPC00477","Halifax, Silver Street, streets","This street is off Huddersfield Road and leads down to the town centre. The Victory Lounge on the right was a popular venue in the 1920s and 30s, probably when this image was captured. Most of the buldings remain today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Silver Street,streets",https://penninehorizons.org/files/original/9368280ca6460b7275c26882e98f1f20.jpg,"Still Image","Dave Pearson",1,0
30756,https://penninehorizons.org/items/show/30756,"St Jude's Church, Halifax - DPC00475","Churches, Halifax, Savile Park, St Jude's Church","This church is on Free School Lane which leads down to the former Royal Halifax Infirmary. The view is different today because of the large number of trees in the area. The houses on the right remaim and it is a sought after location for house buyers today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Savile Park,St Jude's Church",https://penninehorizons.org/files/original/ca464e7557394869b53f247cb9f0cd52.jpg,"Still Image","Dave Pearson",1,0
30755,https://penninehorizons.org/items/show/30755,"Halifax Golf Club - DPC00473","Golf Club, Halifax, Ogden, Sport","This handsome building is at Ogden on the outskirts of the town and still exists today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Ogden,Sport",https://penninehorizons.org/files/original/9bb6556006aac768a59708fef869656f.jpg,"Still Image","Dave Pearson",1,0
30754,https://penninehorizons.org/items/show/30754,"The Station, Sowerby Bridge - DPC00471","Halifax, Railway, Railway station, Railways, Sowerby Bridge Railway Station, Station, Trains","The frontage of this station was demolished and very little remains of this handsome structure. The building to the left is what is now the Jubilee Rooms refreshment venue. The station platforms were remodelled in the the mid 20th C and the goods yard is now a car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway station,Railways,Sowerby Bridge Railway Station,Station,Trains",https://penninehorizons.org/files/original/bea5737e26d0c2da871224e34b88c0cf.jpg,"Still Image","Dave Pearson",1,0
30753,https://penninehorizons.org/items/show/30753,"Town Hall, Halifax - DPC00469","Council, Halifax, Town Hall","This is view along Princess Street of the Town Hall clock tower. The buildings on the left remain, but the shops with the striped canopies were repaced by the Burton Building, named after Montague Burton the clothing manufacturer. The upper floor of the building was a ballroom and became a well known dance hall called Palin's. Pearl Palin ran the hall for many years and was a dancing instructor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/6519ed18777c18d4ee31f35f756e15fa.jpg,"Still Image","Dave Pearson",1,0
30752,https://penninehorizons.org/items/show/30752,"Halifax Parish Church - DPC00467","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Interior view of the church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/5b250dedfaff2523b69e8ecc73f10ec4.jpg,"Still Image","Dave Pearson",1,0
30751,https://penninehorizons.org/items/show/30751,"Halifax Parish Church - DPC00465","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","The parish church of the town is now officially a minster.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/51748a6492a23fc93e7d55477f5fdf1a.jpg,"Still Image","Dave Pearson",1,0
30750,https://penninehorizons.org/items/show/30750,"Halifax coat of arms - DPC00463","Coat of Arms, Halifax","This coat of arms is a very familiar sight for the people of the town, it was for many years on all the local green and orange liveried buses.  There is a very interesting 3D reprentation of the coat of arms on the west gate of the Piece Hall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax",https://penninehorizons.org/files/original/5a2216d4c4bf70a270a5f0a6aaad309e.jpg,"Still Image","Dave Pearson",1,0
30749,https://penninehorizons.org/items/show/30749,"Alexandra Bridge, Halifax - DPC00461","Alexandra Bridge, Halifax, Places, Triangle","This idyllic looking spot is in Triangle which is near Sowerby Bridge and the road out to Lancashire. The elegant lady is perfectly positioned on the bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandra Bridge,Halifax,Places,Triangle",https://penninehorizons.org/files/original/b4916acfce6b52366dcc866016225cf0.jpg,"Still Image","Dave Pearson",1,0
30748,https://penninehorizons.org/items/show/30748,"Town Hall, Crossley Street, Halifax - DPC00459","Council, Halifax, Town Hall","The magnificently grand Town Hall is a symbol of what was the town's wealth and importance as a large textile town in the 19thC. It was designed by Barry, who was also responsible for the Houses of Parliament. There are also many fine buildings in this area of the town which were owned by the local council and used for council business.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/e1798c27a8632bd60eba476de1c2a790.jpg,"Still Image","Dave Pearson",1,0
30747,https://penninehorizons.org/items/show/30747,"Bull Green, Halifax - DPC00457","Bull Green, Halifax, Places, streets","This view is very similar today except where the seats once were is now car parking. The building on the right no longer exists and the road junction is now a roundabout. The Crown and Anchor pub has had a variety of names over the years and the large building wiht the arched windows was the Bull's Head for many years and a popular nightspot in the 1970s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/9e111538720c55ae195eb1d8a1f4eac8.jpg,"Still Image","Dave Pearson",1,0
30746,https://penninehorizons.org/items/show/30746,"Halifax Zoo - DPC00455","Amusement Park, Halifax, Siddal, Zoo","This short-lived business was very popular in the early part of the 20th C. It was situated in Exley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Siddal,Zoo",https://penninehorizons.org/files/original/b267e1ed10ab6c8a245c9928b0aaab22.jpg,"Still Image","Dave Pearson",1,0
30745,https://penninehorizons.org/items/show/30745,"Entrance to Crow Wood, Sowerby Bridge - DPC00452","Crow Wood Park, Halifax, Parks, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Wood Park,Halifax,Parks,Sowerby Bridge",https://penninehorizons.org/files/original/94fa2fcbe3550d0152d854b68ff94e92.jpg,"Still Image","Dave Pearson",1,0
30744,https://penninehorizons.org/items/show/30744,"St Hilda's Church, Halifax - DPC00451","Churches, Halifax, St Hilda's Church","This church is on Gibraltar Road at West End.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,St Hilda's Church",https://penninehorizons.org/files/original/23ff56da2345eefd5b90553fb8b15758.jpg,"Still Image","Dave Pearson",1,0
30743,https://penninehorizons.org/items/show/30743,"Borough Market and arcades, Halifax - DPC00449","Borough Market, Building, Buildings, Halifax, Markets, Street Names, Union Street, streets","The date on the reverse of this card is 1940 and the buildings on the left remain today, although they are very much cleaner. The buildings on the right were all demolished to make way for the Woolshops development in the 1980s. The building to the right of the lamppost (with the  lorry outside) was the bottom market. It sold fruit and vegetables and second hand goods. Postcard dated October 1940.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets,Street Names,streets,Union Street",https://penninehorizons.org/files/original/26eec3f99582b4909bdb71b3228961f4.jpg,"Still Image","Dave Pearson",1,0
30742,https://penninehorizons.org/items/show/30742,"Akroyd Park, Halifax - DPC00447","Akroyd Park, Halifax, Parks","This park is next to what is now Bankfield Museum. This grand house was once the residence of Colonel Akroyd, a wealthy mill owner who built houses for his workers nearby in Boothtown and at Copley, near Sowerby Bridge. It seems it was a popular venue for local people's leisure time.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/d639a907b549acccd414a4a91dc24e30.jpg,"Still Image","Dave Pearson",1,0
30741,https://penninehorizons.org/items/show/30741,"Akroyd Park, Halifax - DPC00445","Akroyd Park, Halifax, Parks","This park is next to what is now Bankfield Museum. This grand house was once the residence of Colonel Akroyd, a wealthy mill owner who built houses for his workers nearby in Boothtown and at Copley, near Sowerby Bridge. Postcard dated August 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/5dcf1e31013c90e27148caeec80b570f.jpg,"Still Image","Dave Pearson",1,0
