﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4788,https://penninehorizons.org/items/show/4788,"Withens Hotel, Ovenden, Halifax (2001) - DMC00517","Fire, Halifax, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls, Withens","The highest pub in West Yorkshire.  Shows fire damage to right hand side of building.
Now (2015) repaired and is a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-19T15:41:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00517.tif,",53°46'20"" N 1°55'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Fire,Halifax,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wainstalls,Withens",https://penninehorizons.org/files/original/81267a10d9b63d98ec867df1a57c635a.jpg,"Still Image","David's Own Pictures",1,0
4789,https://penninehorizons.org/items/show/4789,"Albert Hotel, Hebden Bridge (2013) - DMC00518","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Albert Street, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-06T12:36:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00518.tif,",53°44'27"" N 2°0'40"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ee702f08d834ee7105d8e244edb20623.jpg,"Still Image","David's Own Pictures",1,0
3500,https://penninehorizons.org/items/show/3500,"Heptonstall - DTA00150","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Cross Inn, Heptonstall. The tarmac has now been removed from the road restoring it to its original cobbled state.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b0ef9949427bb36bfef2a1de59c8a78.jpg,"Still Image","Donald Taylor collection",1,0
3603,https://penninehorizons.org/items/show/3603,"Heptonstall - DTA00253","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Cross Inn, Heptonstall, at night in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00253.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4383b44cf222385f02b650a54b2eb3c2.jpg,"Still Image","Donald Taylor collection",1,0
3626,https://penninehorizons.org/items/show/3626,"Warley - DTA00276","Buildings, Places, Pubs Inns & Hotels, Warley","Maypole Inn at Warley","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Pubs Inns and Hotels,Warley",https://penninehorizons.org/files/original/ec01987b243494bb9cecd18e62dde51e.jpg,"Still Image","Donald Taylor collection",1,0
3636,https://penninehorizons.org/items/show/3636,"The Cross Inn, Heptonstall - DTA00286","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00286.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/2250784209945f23a95012475f3eeba2.jpg,"Still Image","Donald Taylor collection",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
5558,https://penninehorizons.org/items/show/5558,"Fred Brown Engineers - HBC00612 ","Buildings, Buttress, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7a232e59153424f2d54bed7562101dfc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5641,https://penninehorizons.org/items/show/5641,"Bridge Gate, (Fieldens Bookmakers) 1978 - HBC00695 ","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/294c0738dacd4618214679c539ba07e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3884,https://penninehorizons.org/items/show/3884,"Heptonstall Gala - EEH00205","Colour, Cross Inn, Event, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00205.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cross Inn,Event,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/68c0d972ba28975d6fe8201db308da60.jpg,"Still Image","Eddie Haworth collection",1,0
3958,https://penninehorizons.org/items/show/3958,"The Old Bridge, Hebden Bridge - EWW00165","Buildings, Buttress Brink, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Hole in the Wall Inn is on the right, whilst in the middle can be seen the houses of Buttress Brink. Picture c1960.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a5e2a30122c133244c60d4fd323695bc.jpg,"Still Image","Edward Watson collection",1,0
3979,https://penninehorizons.org/items/show/3979,"The Innkeeper - EWA00121","Public Houses, Pubs Inns & Hotels, Taverns","Possibly George Taylor Stuttard (b1856), with son James Hartley Stuttard, b1891","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/ef97d0bf162a06e5518deb2d4c4f1cb1.jpg,"Still Image","Elizabeth Ward collection",1,0
6493,https://penninehorizons.org/items/show/6493,"Packhorse Inn, Widdop, near Heptonstall - HLS01203","Group, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Widdop","Known as the Ridge. Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01203.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Group,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,Widdop",https://penninehorizons.org/files/original/626a0b9c5a218fcdf0712dfb19f5b4b4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5577,https://penninehorizons.org/items/show/5577,"White Horse Hotel from Crown Street - HBC00631 ","Buildings, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park. There are two holly trees and these still remain.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/58129ea3e968325fe5d63745b3bbdae1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5578,https://penninehorizons.org/items/show/5578,"White Horse Hotel from Birchcliffe Road - HBC00632 ","Birchcliffe Road, Buildings, Co-operative  Building, Commercial Street, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Co-operative  Building,Commercial Street,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6878a523c55b23272994bfd0a048bb0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5637,https://penninehorizons.org/items/show/5637,"Crown Street, Hebden Bridge 1960s - HBC00691 ","Buildings, Co-operative  Building, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Snow, Street Names, Taverns, White Horse Hotel, clock tower","Note the White horse Hotel.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Clock tower,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Snow,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/65f5c38c47697aa8568565f7327587b8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6052,https://penninehorizons.org/items/show/6052,"Birchcliffe Hillside, Hebden Bridge - HBC01111 ","Churches & Chapels, Churches_&_Chapels, Mill, Public Houses, Pubs Inns & Hotels, School, Taverns, White Lion Hotel","Stubbings School and St John's Church feature centrally in this picture,  with the Keighley Road running across below them.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mill,Public Houses,Pubs Inns and Hotels,School,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/41b40c71adbf5eae55936989d8644b72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5744,https://penninehorizons.org/items/show/5744,"White Lion Inn, Mytholmroyd, 1961 - HBC00798 ","Mytholmroyd, Pismire Hill, Places, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Mytholmroyd,Pismire Hill,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White Lion",https://penninehorizons.org/files/original/d407e856d2839f72aa02d27720fdf4f8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5748,https://penninehorizons.org/items/show/5748,"Mytholmroyd from Scout Rocks - HBC00802 ","Bridge, Burnley Road School, Caldene, Dusty Miller, Gasometer, Graveyard, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway line, Railways, River, Signal box, Taverns, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road School,Caldene,Dusty Miller,Gasometer,Graveyard,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway line,Railways,River,Signal box,Taverns,Westfield Mill",https://penninehorizons.org/files/original/3e6ed1fd824b3002566ffb3039bdae43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5750,https://penninehorizons.org/items/show/5750,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00804 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/e089e69844187151038854f1f465d2af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5751,https://penninehorizons.org/items/show/5751,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00805 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","A good place to drink - the White Lion on one side of the road, and the Royal Oak on the other.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/061250135d9175cae1fc5dc94e9e42b6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5759,https://penninehorizons.org/items/show/5759,"Bod Bridge, Cragg Vale, 1962 - HBC00813 ","Bridge, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The portico of the Hinchcliffe Arms can be seen in the background.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/00d76faa5f386071d1dbe341381eb8ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5762,https://penninehorizons.org/items/show/5762,"Robin Hood Inn, Cragg Vale, 1961 - HBC00816 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/77b5a1d11f05db4a6ab1c6d2a448a13c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5763,https://penninehorizons.org/items/show/5763,"The Sign of the Robin Hood Inn, Cragg Vale, 1961 - HBC00817 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c2e6b2e7fed4e726630569da32aed559.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
