﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3509,https://penninehorizons.org/items/show/3509,"Rochdale Canal - DTA00159","Buildings, Canal, Canals, Construction, Digger, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal near the Neptune, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Digger,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/918c3223fc623d0bc065de0b51bcc9d8.jpg,"Still Image","Donald Taylor collection",1,0
3863,https://penninehorizons.org/items/show/3863,"Construction of Victoria Road Bridge, Hebden Bridge  - EEH00184","Bridge, Buildings, Colour, Construction, Hebden Bridge, Places, Street Names, Victoria Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Colour,Construction,Hebden Bridge,Street Names,Victoria Road",https://penninehorizons.org/files/original/573c7557df0aeb6221660cda4d2e28fc.jpg,"Still Image","Eddie Haworth collection",1,0
3890,https://penninehorizons.org/items/show/3890,"Building Central Street School, Hebden Bridge - EEH00211","Buildings, Colour, Construction, Hebden Bridge, People, People at Work, Places, School, scaffolding",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:15,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Hebden Bridge,People,People at Work,scaffolding,School",https://penninehorizons.org/files/original/deefa869dd890121a5032b122af1f791.jpg,"Still Image","Eddie Haworth collection",1,0
5576,https://penninehorizons.org/items/show/5576,"Birchcliffe Road - HBC00630 ","Birchcliffe Road, Buildings, Construction, Gas Lamp, Hebden Bridge, Street Names","Birchcliffe Road improvements","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Construction,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/b7b988859dd5b92fb14b4881ecfb698e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5766,https://penninehorizons.org/items/show/5766,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00820 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale",https://penninehorizons.org/files/original/b6762e3a9189e5fc561faf3a494d02df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5767,https://penninehorizons.org/items/show/5767,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00821 ","Bridge, Buildings, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale",https://penninehorizons.org/files/original/63f3f09b34e46887c93254942241473a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5768,https://penninehorizons.org/items/show/5768,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00822 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes",https://penninehorizons.org/files/original/627e1f10a1c1e637d2b3e144b45cdc7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5772,https://penninehorizons.org/items/show/5772,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00826 ","Bridge, Buildings, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/f3fcf09f94b7eadbe40ab8188e58c7f7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5773,https://penninehorizons.org/items/show/5773,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00827 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes,River",https://penninehorizons.org/files/original/0535a44592b74d5f4a1a92dae7a0fe32.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5774,https://penninehorizons.org/items/show/5774,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00828 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/9d0a8d01297858cae0f619274d7ec98b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5777,https://penninehorizons.org/items/show/5777,"Building the Manshead Tunnel, Cragg Vale, 1961 - HBC00831 ","Buildings, Construction, People, People at Work, Reservoir",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Construction,People,People at Work,Reservoir",https://penninehorizons.org/files/original/57d35d6cf78c755532c3b127ba125e72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5880,https://penninehorizons.org/items/show/5880,"Reconstruction of Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00934 ","Bridge, Buildings, Canal, Canals, Construction, Mytholmroyd, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mytholmroyd,Transport",https://penninehorizons.org/files/original/c7862b20f4dbd5dea277e7614be268ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5881,https://penninehorizons.org/items/show/5881,"Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00935 ","Bridge, Buildings, Canal, Canals, Construction, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/395695cc352e0d30895c893b1a1e6907.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5905,https://penninehorizons.org/items/show/5905,"Ewood Estate under Construction, Mytholmroyd, 1962 - HBC00965 ","Buildings, Construction, Mytholmroyd, Places","Southfield House is on the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Construction,Mytholmroyd",https://penninehorizons.org/files/original/80c7df0ef6d9c38f6b2fdcb75aad3e5b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25475,https://penninehorizons.org/items/show/25475,"Building on Cragg Road - HCC00316","Building, Construction, Cragg Road, Mytholmroyd, Places, Street Names",,"Jim Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/6d8a2d7a75590a1de679954cce0f34b5.jpg,"Still Image","Community collection",1,0
5953,https://penninehorizons.org/items/show/5953,"Hebble End, Hebden Bridge, 1983 - HBC01013 ","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Transport","Widening the canal bridge as part of the restoration of the Rochdale Canal.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Transport",https://penninehorizons.org/files/original/a2c0fe0c5e4f50fab4cabe897aaf71fd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5954,https://penninehorizons.org/items/show/5954,"Fallingroyd, Hebden Bridge, 1983 - HBC01014 ","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Transport","Building a new tunnel for the Rochdale Canal, as part of the canal restoration scheme.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Transport",https://penninehorizons.org/files/original/82c5b328c25b2acc2f9dc22e4212d140.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5958,https://penninehorizons.org/items/show/5958,"Garden Street Car Park, Hebden Bridge - HBC01018 ","Buildings, Construction, Hebden Bridge, Places","Construction of the retaining wall after the Garden Street houses had been pulled down. The area is now a carpark.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebden Bridge",https://penninehorizons.org/files/original/f96ceb5dbe5d7987ef84bbdaafcab410.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5959,https://penninehorizons.org/items/show/5959,"Garden Street Car Park, Hebden Bridge - HBC01019 ","Buildings, Construction, Demolition, Hebden Bridge, Places","Construction of the retaining wall, showing the arched cellars of the houses that formerly occupied the site.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/a8bfe70883c8d3a6b6a417b7c065a2c4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5967,https://penninehorizons.org/items/show/5967,"Valley Road, Hebden Bridge - HBC01027 ","Buildings, Construction, Fire Station, Hebden Bridge, Street Names, Valley Road","Taken from Keighley road in 1996, redevelopment work has started.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/63b97e74d84a203679a6efff2d55dcd8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5968,https://penninehorizons.org/items/show/5968,"Valley Road, Hebden Bridge - HBC01028 ","Buildings, Construction, Crane, Cranes, Hebden Bridge, Places, Street Names, Valley Road","1997 and redevelopment work continues.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/6495c49b6b5dcab57db907e072f2f354.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5970,https://penninehorizons.org/items/show/5970,"West End, Hebden Bridge, 1993 - HBC01030 ","Bridge, Buildings, Construction, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/8c003a4c8a5d0dcfb48423a86f09b156.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5971,https://penninehorizons.org/items/show/5971,"West End, Hebden Bridge, 1993 - HBC01031 ","Bridge, Buildings, Construction, Foot bridge, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Foot bridge,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/a76e2b7bca0ca4d81745a0645ebe38a5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5972,https://penninehorizons.org/items/show/5972,"St George's Bridge, Hebden Bridge, 1995 - HBC01032 ","Bridge, Buildings, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns","Due to the increase in the weight of traffic many bridges had to be strengthened around this time.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/3e44dd9d020ccf4be659ad654ef2c617.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5974,https://penninehorizons.org/items/show/5974,"St George's Bridge, Hebden Bridge, 1995 - HBC01033 ","Bridge, Buildings, Construction, Council Offices, Hebden Bridge, Places, River, St Georges Bridge","Due to the increase in the weight of traffic many bridges had to be strengthened around this time. Hebden Bridge Council Offices are in the background.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Council Offices,Hebden Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/eebf1106b6cc214dd55f0373c3c2134d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
