﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13367,https://penninehorizons.org/items/show/13367,"Couple, man in uniform - ALC00631","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a9bf57c1cfa17566a66d24649a7a02d5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13368,https://penninehorizons.org/items/show/13368,"Couple, man in uniform - ALC00632","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6bc4ea2c6aa7cbffc00de7232ee900ee.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13370,https://penninehorizons.org/items/show/13370,"Couple, man in uniform - ALC00634","Couple, Military, Navy, People, Portrait, Red Cross, Studio, Uniform","Possibly Roberts",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Red Cross,Studio,Uniform",https://penninehorizons.org/files/original/43248cb353cde069220490afe6eb6bb4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13373,https://penninehorizons.org/items/show/13373,"Couple, man in uniform - ALC00637","Couple, Military, Name, People, Portrait, Studio, Uniform","Nelly and George Howorth of Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a25a62d0a92708e57c8cfdbfb0668311.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13375,https://penninehorizons.org/items/show/13375,"Couple, man in uniform - ALC00639","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ed936a844ef7ee709b94013a8d1b2d64.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13376,https://penninehorizons.org/items/show/13376,"Couple, man in uniform - ALC00640","Couple, Military, People, Portrait, Studio, Uniform",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a297393490cd311cbe25ebd1dee5bec7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13377,https://penninehorizons.org/items/show/13377,"Couple, man in uniform - ALC00641","Couple, Military, People, Portrait, Uniform","Flying Corps",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/c0e99f76584a1633277d72c0126f410f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13378,https://penninehorizons.org/items/show/13378,"Couple, man in uniform - ALC00642","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/d8545aa3910d16b1d580d94172e1b0dd.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13379,https://penninehorizons.org/items/show/13379,"Couple, man in uniform - ALC00643","Couple, Military, People, Portrait, Studio, Uniform","Kathleen (nee Berridge) and Bill Whipp, taken in about 1940. They lived with her mother in Cliffe Street and had a daughter called Geraldine. Both of them worked for Newton Greenwood in Croft Yard.","Alice Longstaff","Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b8d3f9ff5f9965faa7dc0793e400ae5d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13380,https://penninehorizons.org/items/show/13380,"Couple, man in uniform - ALC00644","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/fc7ee1176f4d2d6e6d0fe7060369528a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13381,https://penninehorizons.org/items/show/13381,"Couple, man in uniform - ALC00645","Couple, Military, People, Portrait, Studio, Uniform","Jack & Lilian Wadsworth, possibly of Royd Terrace",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46b5ffc80d075f132001862175fb68ed.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13382,https://penninehorizons.org/items/show/13382,"Couple, man in uniform - ALC00646","Couple, Military, People, Portrait, Studio, Uniform","Harry and Grace Thomas",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c90f5502503b24f002a2f2308d360265.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13384,https://penninehorizons.org/items/show/13384,"Couple, man in uniform - ALC00648","Couple, Military, Name, People, Portrait, Studio, Uniform","George Pickles and Edith Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c4cae3d94e9a1af80e746588114f30b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13385,https://penninehorizons.org/items/show/13385,"Couple, man in uniform - ALC00649","Couple, Fur coat, Military, Name, People, Portrait, Studio, Uniform","Cathleen (nee Berridge, born in 1918) and Bill Whipp in abouot1940. He had relations living in High Street. They lived with her mother in Cliffe Street. Both worked for Newton Greenwood in Croft Yard. They had a daughter.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Couple,Fur coat,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4f8e55ab4e317023e8e45bbe4b58d058.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13386,https://penninehorizons.org/items/show/13386,"Couple, man in uniform - ALC00650","Couple, Military, Name, People, Portrait, Studio, Uniform","This is my aunt and uncle Lillian Mason and Jimmy Tupman. They were married in 1937.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2012c8c2b11adb4d13135df944b17b24.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13387,https://penninehorizons.org/items/show/13387,"Couple, man in uniform - ALC00651","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Irene Sharpe, her name before she married.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/71243dba0a9bf05158e10b9087c09a69.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13388,https://penninehorizons.org/items/show/13388,"Couple, man in uniform - ALC00652","Couple, Military, People, Portrait, Studio, Uniform","This lady has obviously been superimposed onto another picture. Does anyone know the story?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c4ab3b5b8957c7056bdd2ea55c7ff795.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13389,https://penninehorizons.org/items/show/13389,"Couple, man in uniform - ALC00653","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/f74e9824f0d666ddf1d0c3fa834adc9e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13390,https://penninehorizons.org/items/show/13390,"Couple, man in uniform - ALC00654","Couple, Military, Name, People, Portrait, Studio, Uniform","Alec Uttley, formerly of Savile Road, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/075a9f2b868890ad11f637ae4e377a56.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13391,https://penninehorizons.org/items/show/13391,"Couple, man in uniform - ALC00655","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c8c87fa389abd63880810ad280996f88.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13392,https://penninehorizons.org/items/show/13392,"Couple, man in uniform - ALC00656","Couple, Military, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/121f45849bd40c32eba424b7e9164fae.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13394,https://penninehorizons.org/items/show/13394,"Couple, man in uniform - ALC00658","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/756a6d884250b30995b7874ccea3bdab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13395,https://penninehorizons.org/items/show/13395,"Couple, man in uniform - ALC00660","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c5afed245c35351f31240673cc10d9da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13396,https://penninehorizons.org/items/show/13396,"Couple, man in uniform - ALC00661","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munro and Phyllis Sutcliffe","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a51b37922e246637e00ce3972b873db.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13397,https://penninehorizons.org/items/show/13397,"Couple, man in uniform - ALC00662","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d6362cfe70f77f72971ca0c45b51d111.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
