﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23932,https://penninehorizons.org/items/show/23932,"Wednesday Walkers, Lumbutts Road - CRN00179","Lumbutts, Mankinholes, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/90c4fcfb4c88fe7db70caccf3da6c189.jpg,"Still Image","Christine Newell collection",1,0
23928,https://penninehorizons.org/items/show/23928,"Wednesday Walkers In Snow Above Woodhouse - CRN00175","Snow, Todmorden, Walker, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,Todmorden,Walker,Woodhouse Road",https://penninehorizons.org/files/original/ddd03bd466b90b0355c2220886fe0201.jpg,"Still Image","Christine Newell collection",1,0
234,https://penninehorizons.org/items/show/234,"Wavy Steps, Hebden Bride - AGW00153","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:57:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/5dce31d00deb6fd960e92b636afc71a5.jpg,"Still Image","Alan Greenwood Collection",1,0
23860,https://penninehorizons.org/items/show/23860,"Watty Terrace/Place, Bacup Road, Todmorden - CRN00105","Bacup Rd, Mill Chimney, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Rd,Mill chimney,Todmorden",https://penninehorizons.org/files/original/cc75ee007061e4fe4e869ed40863a54b.jpg,"Still Image","Christine Newell collection",1,0
23878,https://penninehorizons.org/items/show/23878,"Waterin' Hole, Cross Stone, Todmorden - CRN00124","Cross Stone, Places, Todmorden, Trough, Watering can, Well",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Todmorden,Trough,Watering can,Well",https://penninehorizons.org/files/original/ff9fa8e6c740dbf7ae7ba1779c709d34.jpg,"Still Image","Christine Newell collection",1,0
23882,https://penninehorizons.org/items/show/23882,"Water Wheel Pit, Old Ruins, Bottomley - CRN00128","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/f062cea09630572d81a4ac3831d176bc.jpg,"Still Image","Christine Newell collection",1,0
23896,https://penninehorizons.org/items/show/23896,"Water Troughs, Mankinholes - CRN00143","Mankinholes, Todmorden, Water trough",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Todmorden,Water trough",https://penninehorizons.org/files/original/2bce10af513940faa2b066f816807094.jpg,"Still Image","Christine Newell collection",1,0
24294,https://penninehorizons.org/items/show/24294,"Water Falls by Top Shop, Walsden Printing Works - CRN00255","Industry, Printing Works, Walsden, Waterfall, Weir",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden,Waterfall,Weir",https://penninehorizons.org/files/original/dbf0bb85df29b97d93212241983ca4bc.jpg,"Still Image","Christine Newell collection",1,0
24296,https://penninehorizons.org/items/show/24296,"Walsden Printing Works, Ramsden Wood Road - CRN00257","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/c7ccc5ca7fed434ff9a0545d18c93f72.jpg,"Still Image","Christine Newell collection",1,0
24293,https://penninehorizons.org/items/show/24293,"Walsden Printing Works - CRN00254","Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/17086a813ef01c29dba2f9a161bc5caa.jpg,"Still Image","Christine Newell collection",1,0
23889,https://penninehorizons.org/items/show/23889,"Walsden From Below Law Hey Farm - CRN00136","Landscape, Todmorden, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,Walsden",https://penninehorizons.org/files/original/3da8ccc188b09125f657bc25d0a3185e.jpg,"Still Image","Christine Newell collection",1,0
23913,https://penninehorizons.org/items/show/23913,"Walking Festival Near Bridestones - CRN00160","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/e3b2a554abdc44b21733fa3a1db6e102.jpg,"Still Image","Christine Newell collection",1,0
23950,https://penninehorizons.org/items/show/23950,"Walking Along The Valley Edge - CRN00199","Landscape, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/d47065ff2aaa9c88dd53ca61b47fc1bb.jpg,"Still Image","Christine Newell collection",1,0
23946,https://penninehorizons.org/items/show/23946,"Walkers,  Callis Wood, 2.1.02 - CRN00195","Callis Wood, Landscape, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Landscape,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b0249ca79c09b6928d3d3613df655c48.jpg,"Still Image","Christine Newell collection",1,0
23919,https://penninehorizons.org/items/show/23919,"Walkers At Kebcote - CRN00166","Landscape, Moorland, Paths & Tracks, Tree planting, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6485b185f82991578eb6519c96ae7a05.jpg,"Still Image","Christine Newell collection",1,0
18798,https://penninehorizons.org/items/show/18798,"Waiting for a Chinese, Crown Street, Hebden Bridge, 2002 - MBC00108","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:32:05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/77d26e608be4a741995b4ddcb0179925.jpg,"Still Image","Mike Barrett collection",1,0
24276,https://penninehorizons.org/items/show/24276,"View over Todmorden from Longfield Stables - CRN00237","Mill, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a140c2d8597af0a861ba0f73b42a4382.jpg,"Still Image","Christine Newell collection",1,0
23869,https://penninehorizons.org/items/show/23869,"View over Todmorden - CRN00115","Landscape, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0f9b5be80560b10affb64a841f3fe406.jpg,"Still Image","Christine Newell collection",1,0
23868,https://penninehorizons.org/items/show/23868,"View over Todmorden - CRN00114",Todmorden,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fb23087f103f4d1c40ec4075ea850dab.jpg,"Still Image","Christine Newell collection",1,0
206,https://penninehorizons.org/items/show/206,"View over Mytholm, Hebden Bridge - AGW00125","Adelaide Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves, Hebden Bridge, Mytholm, Places, St James, St James', Street Names","The parish church of St James is in the centre of the picture. In the middle distance is Lumb  Bank, the former home of Ted Hughes, with the houses of Slack on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:54:54+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Chimney,Church,Churches and Chapels,Eaves,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/1d81cbc00652dc5d5afc2142c5deaa74.jpg,"Still Image","Alan Greenwood Collection",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
210,https://penninehorizons.org/items/show/210,"View over Hebden Bridge - AGW00129","Buildings, Chimney, Chimneys, Hebden Bridge, Places, Retail, Shop, Shops, Stubbings School",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T11:11:09+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Retail,Shop,Shops,Stubbings School,Townscape",https://penninehorizons.org/files/original/dac1dd2141fa59302f510718c900fd6b.jpg,"Still Image","Alan Greenwood Collection",1,0
186,https://penninehorizons.org/items/show/186,"View over Hebden Bridge - AGW00106","Buildings, Carlton Building, Hebden Bridge, Old Co-op, Places, Post Office, Riverside School, School","Photo taken from near Weasel Hall, the building with the arches, upper centre of the picture, is Stubbings Infant School, and below it the building with the clock tower is Carlton Building, which was formerly part of Hebden Bridge Co-operative Society.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:24:54Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Hebden Bridge,Old Co-op,Post Office,School,Stubbings School,Townscape",https://penninehorizons.org/files/original/51307ad3e198d1a37f6b9dcb4a3cfed5.jpg,"Still Image","Alan Greenwood Collection",1,0
23859,https://penninehorizons.org/items/show/23859,"View of Dobroyd - CRN00103","Dobroyd, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/c5e6637381f5cdb65c7ab8ad6759f4de.jpg,"Still Image","Christine Newell collection",1,0
24257,https://penninehorizons.org/items/show/24257,"View from London Road, Lumbutts - CRN00215","Butts Lane, Cattle, Landscape, London Road, Lumbutts, Paths & Tracks, Todmorden","Stansfield Villa & Butts Lane Area From London Road, Lumbutts","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butts Lane,Cattle,Landscape,London Road,Lumbutts,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/fa668ca0b22a30ad9c1a1cae0d9b3f4d.jpg,"Still Image","Christine Newell collection",1,0
