﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18466,https://penninehorizons.org/items/show/18466,"Jesse Spencer - MEC00221","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 34.9: Gravestone of William and Hannah Spencer's family:-Jesse, son of the above, killed in France on his 25th birthday, Nov. 20th 1917. Family lived at New Laith Farm, Walshaw. Private,  1st Btn Border Regt. Official No. 260049.  Cambrai Memorial Louverval Panel 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:42:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d445d50e5d1a975d086b1ca7f3bd4cce.jpg,"Still Image","Mike Edwards collection",1,0
18467,https://penninehorizons.org/items/show/18467,"Herbert Sutcliffe - MEC00222","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 9.6: Family gravestone of Spencer and Mary Jane Sutcliffe:-Pte Herbert Sutcliffe their son 1/4 West Riding Regt who was missing Sepr 3rd 1916. aged 38 years. Private, 1st/4th Btn Duke of Wellington's (West Riding Regt). Official No. 202591. Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T13:55:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6e73db2fc4c6efb5b8dc9046c8b0c573.jpg,"Still Image","Mike Edwards collection",1,0
18468,https://penninehorizons.org/items/show/18468,"Robert Arnold Thomas - MEC00223","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave:- Special Memorial south-western part of Churchyard (next to Back Lane entrance). Family grave in adjacent St Thomas a Becket Churchyard. Private, 9th (Service) Btn Royal Fusiliers (City of London Regt). Official No.  G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:25:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38cf6adf919054553b3b9db436d0ad25.jpg,"Still Image","Mike Edwards collection",1,0
18469,https://penninehorizons.org/items/show/18469,"Ingham Uttley - MEC00224","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 29. 10: Family gravestone of Thomas and Susan Uttley- Pte I. Uttley, D. O. W. Regt; their son, presumed dead 1916, aged 38yrs. Also their son L/Cpl J. Uttley 15 Batt. Canadians, died in hospital 1919, aged 34yrs. Lived at Little Learings, Heptonstall. Private, 1/4th Btn Duke of Wellington's (West Riding Regt). Official No. 201959. Thiepval Memorial Face 6A and B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f11d7539c6f5424a55b2ff99d4a985ef.jpg,"Still Image","Mike Edwards collection",1,0
18470,https://penninehorizons.org/items/show/18470,"James Edward Uttley - MEC00225","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 29. 10: Family gravestone of Thomas and Susan Uttley- Pte I. Uttley, D. O. W. Regt; their son, presumed dead 1916, aged 38yrs. Also their son L/Cpl J. Uttley 15 Batt. Canadians, died in hospital 1919, aged 34yrs. L/Cpl, 9th Div. Mechanical Transport Coy. Royal Army Service Corps. Official No. M/098372. Memorial - Doullens Communal Cemetery Extension No.2, Grave I. E. 21.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/27dedf17ebb2bdc1f78245f11245c831.jpg,"Still Image","Mike Edwards collection",1,0
18471,https://penninehorizons.org/items/show/18471,"Harry Varley - MEC00226","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 27. 9: Abraham and Ann Varley's gravestone includes:- Harry son of the above who was killed in France on Decr 19th 1915, aged 38yrs. Army Private, 9 Btn Duke Of Wellington's (West Riding Regt). Official No. 15066. Memorial - Ypres Reservoir Cemetery, Grave I. B.10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:55:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8342fe8dd6c2ae163ac3feb486c9c257.jpg,"Still Image","Mike Edwards collection",1,0
18472,https://penninehorizons.org/items/show/18472,"Albert Witham - MEC00227","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 30.2: Gravestone of John and Mary Ann Whitham:- Their beloved son Albert killed in action Jan 1st 1918, aged 27 years. Army Gunner, 465 Bty 65th Brigade Royal Field Artillery. Official No. 166234. Memorial - Fins New British Cemetery Sorel-Le-Grand, Grave III E. 33.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:55:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/88349680af679151ca8fbb6a6c1ed1b8.jpg,"Still Image","Mike Edwards collection",1,0
18473,https://penninehorizons.org/items/show/18473," - MEC00228","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-21T13:53:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1c6e63c1ed237d5211f9be789c2327a9.jpg,"Still Image","Mike Edwards collection",1,0
18474,https://penninehorizons.org/items/show/18474,"Thomas Judson - MEC00229","Gravestone, Graveyard","Heptonstall Blakedean, Inscription on Thomas and Susannah Rawsthorn's gravestone:- Thomas only son of the above  aged 36 years, missing on March 23rd 1918 from the 23rd Northumberland Fusiliers after the great battle of Bullecourt. ""Not seen or heard of since"". Lived Land Farm, Colden. Memorial - Arras Memorial, Bay 2 and 3","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-21T13:51:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/63214f2feb89924e0bc65aaaec7dc0b4.jpg,"Still Image","Mike Edwards collection",1,0
18475,https://penninehorizons.org/items/show/18475," - MEC00230","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:08:55,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b457fcd7168f5c6fccaf836379a3c3be.jpg,"Still Image","Mike Edwards collection",1,0
18476,https://penninehorizons.org/items/show/18476,"James Bancroft - MEC00231","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave C.20. Family gravestone of Harwood and Elizabeth Robertshaw also includes inscription on kerbstone:- Pte James Bancroft, 21st West Yorks, son of William & Mary Bancroft, died in Northfield Hospital, Birmingham on April 8th, 1917, aged 27 years. Army Private, 21st Btn Prince of Wales Own (West Yorkshire Regt). Official No. 21/587.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:07:34,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/37fec64e2d909a531dbc0fe4f097cb5b.jpg,"Still Image","Mike Edwards collection",1,0
18477,https://penninehorizons.org/items/show/18477,"James Bancroft - MEC00232","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave C.20. Family gravestone of Harwood and Elizabeth Robertshaw also includes inscription on kerbstone:- Pte James Bancroft, 21st West Yorks, son of William & Mary Bancroft, died in Northfield Hospital, Birmingham on April 8th, 1917, aged 27 years. Army Private, 21st Btn Prince of Wales Own (West Yorkshire Regt). Official No. 21/587.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T12:20:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e95937e112bd6c45e420da3a77f9dd2b.jpg,"Still Image","Mike Edwards collection",1,0
18478,https://penninehorizons.org/items/show/18478,"Stanley Blaylock - MEC00233","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave AX.4. Family grave of Elias and Ada Blaylock includes inscription:- Also Stanley son of the above killed in action in Burma March 27th 1944, aged 29 years. Memorial plaque also in Chapel. Sapper, 2nd Field Co. Royal Engineers. Official No. 2111243. Rangoon Memorial, Farce 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:04:55,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e0728299ee870c48327610084d58323.jpg,"Still Image","Mike Edwards collection",1,0
18479,https://penninehorizons.org/items/show/18479,"Stanley Blaylock - MEC00234","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave AX.4. Family grave of Elias and Ada Blaylock includes inscription:- Also Stanley son of the above killed in action in Burma March 27th 1944, aged 29 years. Memorial plaque also in Chapel. Sapper, 2nd Field Co. Royal Engineers. Official No. 2111243. Rangoon Memorial, Farce 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:57:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6004912a7d71b86bab8681722d8c5043.jpg,"Still Image","Mike Edwards collection",1,0
18480,https://penninehorizons.org/items/show/18480,"Ernest Judson - MEC00235","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:00:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d587b59558decdd8f5671eb44a5ad31.jpg,"Still Image","Mike Edwards collection",1,0
18481,https://penninehorizons.org/items/show/18481,"Ernest Judson - MEC00236","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave G.1. Inscription:- In Loving memory of my dear husband Ernest Judson, of the West Riding Regt, who was killed in action at Zonnebeke in Belgium, Nov 25th 1917, aged 37 years. In the midst of life we are in death. Lived at 2 Whitehall Cotts. Heptonstall. Army Private, 1st/7 Btn (T.F) Duke of Wellington's (West Riding Regt). Official No. 307803.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T12:19:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9f0242cebe58c06ddd102842da37d8b8.jpg,"Still Image","Mike Edwards collection",1,0
18482,https://penninehorizons.org/items/show/18482,"Arthur Allan Mason - MEC00237","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapelyard, Grave F. 26: War Grave includes inscription For Ever Remembered. Army Guardsman, 1st Btn. Coldstream Guards. Official No. 2661033.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:02:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/936cea16f2fda617f8d814c764c095fc.jpg,"Still Image","Mike Edwards collection",1,0
18483,https://penninehorizons.org/items/show/18483,"John W. Smith - MEC00238","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard Grave on upper tier:- Family grave of Holmes Wilson and Betsy Smith includes inscription:- Also Sgt John W. Smith, R.A. Who died in P.O.W. Camp, Thailand, aged 24 years. Sgt. 80 Anti-Tank Regt - Royal Artillary. Service No. 1415157. Memorial - Kanchanaburi War Cemetery, Grave 8. D. 52.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:55:11,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8280ad73d9e59240194700927bb1b94f.jpg,"Still Image","Mike Edwards collection",1,0
18484,https://penninehorizons.org/items/show/18484,"Willie Smith - MEC00239","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapelyard. Grave F.3. Family gravestone of Hartley and Grace Smith, includes inscription:- Also their son Rfn Willie Smith 1/8 West Yorkshire Regt who died 25th July 1917, aged 20 years. And was laid to rest in the Communal Cemetery, Abbeville, France. Lived 45 Hangingroyd Lane, Hebden Bridge. Private, 1st/8th Btn Prince of Wales Own (West Yorkshire Regt). Service No. 307161. Abbeville Communal Cemetery Extension, grave III. B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:59:08,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0a118f6f5b5574f2bebc2f94a172b763.jpg,"Still Image","Mike Edwards collection",1,0
18485,https://penninehorizons.org/items/show/18485,"William Henry Thomas - MEC00240","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapel yard Grave A.5. War Grave - includes inscription May his reward be as great as his sacrifice. Lived 31 Towngate, Heptonstall. Army Rifleman, 16th (Service) Btn (Church Lads Brigade) Kings Own Rifles , Official No. R/19970.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:03:47,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3c9de1cc4b57d57e0768b80914e969f.jpg,"Still Image","Mike Edwards collection",1,0
18486,https://penninehorizons.org/items/show/18486,"Mytholmroyd, Scout Road Methodist. - MEC00241","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d617ef6c02fda82ea7c640a029bbab6c.jpg,"Still Image","Mike Edwards collection",1,0
18487,https://penninehorizons.org/items/show/18487,"Mason Harold boggis - MEC00242","Gravestone, Graveyard","Mytholmroyd, Scout road Methodist. Grave D. 27: Family gravestone of his wife (Oldfield):-Mason Harold Boggis husband of Eliza who was killed 1914-1918 War, aged 27 years. Private, 4th Btn Bedfordshire Regt. Official No. 43496. Memorial - Tyne Cot Memorial, Panel 48 to 50A and 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T09:58:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5b72ce8b16fa6ebaf9d404d209e067b2.jpg,"Still Image","Mike Edwards collection",1,0
18488,https://penninehorizons.org/items/show/18488,"Frank Crabtree - MEC00243","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave D. 25: Family gravestone of David and Mary Ellen Crabtree:- Sapper Frank Crabtree son of the above killed on the Somme, July 8th 1916, aged 20 years. Sapper, 203rd Field Coy, Royal Engineers. Official No. 140442. Memorial - Thiepval Memorial, Pier and Face 8A and 8D.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:52:58Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/980463974f116b89dda1f1d236cec2ff.jpg,"Still Image","Mike Edwards collection",1,0
18489,https://penninehorizons.org/items/show/18489,"George William Dyson - MEC00244","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.A.44: Not Photographed, grave too overgrown. Previous record-Gravestone records:- In Loving Memory of Thomas Dyson, Hebden Bridge, born Nov 20th 1865, died Nov 3rd 1911, Also Martha Dyson wife of the above died Oct 4th 1952 aged 83 years. Also Emily Holland daughter of the above born Nov 1st 1890, died Jany 25th 1917, Also Pte George Dyson, Royal Fusiliers son of the above died at Ypres July 31st 1917, aged 19 years. Private, 1st (Public Schools) Btn Royal Fusiliers. Official No. 57596.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cd2639ea394d27ac3d77743337717a2.jpg,"Still Image","Mike Edwards collection",1,0
18490,https://penninehorizons.org/items/show/18490,"Howarth Farrar - MEC00245","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist, Grave C.19: Family gravestone:- Rflm. Howorth Farrar, beloved son of Sarah Farrar, killed in action July 20th 1918, aged 20 years. Rifleman, 2/8 Btn Prince of Wales's Own (West Yorks. Regt). Official No. 58666. Memorial - Marfaux British Cemetery, Grave X.H.2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:49:16Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a39fbf54efe8bd95922e16ad792759bc.jpg,"Still Image","Mike Edwards collection",1,0
