﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27018,https://penninehorizons.org/items/show/27018,"The Lodge at the entrance to Hardcastle Crags - STW00158","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ccb1c867f80c65e0e2dc59bfa19bbcdf.jpg,"Still Image","Steve Wood Collection",1,0
27017,https://penninehorizons.org/items/show/27017,"The Lodge at the entrance to Hardcastle Crags - STW00157","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9c05e76b93b893f49e81a4805748768c.jpg,"Still Image","Steve Wood Collection",1,0
27016,https://penninehorizons.org/items/show/27016,"The Lodge at the entrance to Hardcastle Crags - STW00156","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c083a73322d3511aaa229e2ac41b1891.jpg,"Still Image","Steve Wood Collection",1,0
27015,https://penninehorizons.org/items/show/27015,"The Lodge at the entrance to Hardcastle Crags - STW00155","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0359aca45ba92e63d7f43355f81ad4eb.jpg,"Still Image","Steve Wood Collection",1,0
27014,https://penninehorizons.org/items/show/27014,"The Lodge at the entrance to Hardcastle Crags - STW00154","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/fa2205a1f0945b62622bdf56187de0c7.jpg,"Still Image","Steve Wood Collection",1,0
27004,https://penninehorizons.org/items/show/27004,"Water Wheel at Wheat Ing - STW00144","Hardcastle Crags, Landscape, River, Water Wheel, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Water Wheel,Wheat Ing,Woods",https://penninehorizons.org/files/original/53bea5abd6ad4ed71c2f36df4bf8f2a8.jpg,"Still Image","Steve Wood Collection",1,0
27003,https://penninehorizons.org/items/show/27003,"Hardcastle Crags - STW00143","Bridge, Hardcastle Crags, Landscape, River, Wheat Ing, Woods","Bathing pool and camp site, Wheat Ing Farm.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,River,Wheat Ing,Woods",https://penninehorizons.org/files/original/19a50620f066cd2c2a8269b350985943.jpg,"Still Image","Steve Wood Collection",1,0
27000,https://penninehorizons.org/items/show/27000,"Wheat Ing Bridge - STW00140","Bridge, Hardcastle Crags, Landscape, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/aeb33990ff10233d8b2d14b7f5d77ba5.jpg,"Still Image","Steve Wood Collection",1,0
26999,https://penninehorizons.org/items/show/26999,"Crimsworth Dean and Wheat Ing - STW00139","Crimsworth, Hardcastle Crags, Landscape, Wheat Ing, Woods","Looking up the Crimsworth Valley.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/61923d21f268db888dbdfaecfd8a978f.jpg,"Still Image","Steve Wood Collection",1,0
26997,https://penninehorizons.org/items/show/26997,"Hardcastle Crags - STW00137","Hardcastle Crags, Landscape, Paths & Tracks, Woods",,Rotary,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Paths & Tracks,Woods",https://penninehorizons.org/files/original/b8d39b734214e6b5f480c1d05e1f6f77.jpg,"Still Image","Steve Wood Collection",1,0
26996,https://penninehorizons.org/items/show/26996,"The Lodge at the entrance to Hardcastle Crags - STW00136","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, Mill, Woods, New Bridge","Bottom left the roof of New Bridge Mill, demolished 1950s.",Matthews,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,Mill,new bridge,Woods",https://penninehorizons.org/files/original/c8daeced5f835f3824c2a7f8dc398e10.jpg,"Still Image","Steve Wood Collection",1,0
26995,https://penninehorizons.org/items/show/26995,"Looking towards Pecket Well from Heptonstall - STW00135","Hardcastle Crags, Landscape, Midgehole, Pecket Well, Woods, dye works","Midgehole Dye works is in the centre of the picture.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Landscape,Midgehole,Pecket Well,Woods",https://penninehorizons.org/files/original/7194249704d2619ccd279642c37f9e7f.jpg,"Still Image","Steve Wood Collection",1,0
26994,https://penninehorizons.org/items/show/26994,"Crimsworth Valley, Hebden Bridge. - STW00134","Crimsworth Dean, Landscape,  Woods","The label on the image is incorrect and the view is looking up Crimsworth Dene.","T. Sergeant","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape,Places,Woods",https://penninehorizons.org/files/original/07329526f4c65a0e6b7cf3b839818103.jpg,"Still Image","Steve Wood Collection",1,0
26993,https://penninehorizons.org/items/show/26993,"Looking down on Midgehole from White Hill Nook, Hebden Bridge. - STW00133","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, New Bridge Mill, Woods","Loking up Crimsworth Dean with New Bridge and mill bottom cenre with the Gate Lodge to Hardcastle Crags above.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,New Bridge Mill,Woodland,Woods",https://penninehorizons.org/files/original/e367f81e1f406255929f4515d9710e77.jpg,"Still Image","Steve Wood Collection",1,0
26992,https://penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26990,https://penninehorizons.org/items/show/26990,"The Hebden Valley - STW00130","Dam, Hardcastle Crags, Hebden Hey, Landscape, River Hebden, Rock, Woods","Running along top right is The Drive through Hardcastle Crags and in centre New Bridge Mill dam. The building on the hillside above the dam is Hebden Hey now site of scout hostels.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Hardcastle Crags,Hebden Hey,Landscape,River Hebden,Rock,Woods",https://penninehorizons.org/files/original/23577aaae3ca6b8289164f4dbbd47474.jpg,"Still Image","Steve Wood Collection",1,0
26989,https://penninehorizons.org/items/show/26989,"The Hebden Valley - STW00129","Hardcastle Crags, Landscape, Midgehole, Mills, New Bridge Mill, Woods","Bbottom left the roof of Midgehole Upper Mill (Dyeworks) and just discernible in the centre is New Bridge Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,Mills,New Bridge Mill,Woods",https://penninehorizons.org/files/original/1053ac4619ac949444cd37db748348bd.jpg,"Still Image","Steve Wood Collection",1,0
26988,https://penninehorizons.org/items/show/26988,"Looking down the Crags from Pecket Well - STW00128","Hardcastle Crags, Hebden Hey, Landscape, Midgehole, Woods, New Bridge","In the is New Bridge and as following demolition of the mill the photo is post 1950s. Amongst the trees on the centre hillside is Hebden Hey now site of two scout hostels.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Hey,Landscape,Midgehole,new bridge,Woods",https://penninehorizons.org/files/original/113bdd9d9855b1372bea69283f501444.jpg,"Still Image","Steve Wood Collection",1,0
26981,https://penninehorizons.org/items/show/26981,"New Bridge, Midgehole, Hebden Bridge. - STW00121","Hardcastle Crags, Landscape, Midgehole, River Hebden, New Bridge","The buildings in the centre over the bridge have been demolished and the area is now car parking for the Blue Pig.",L&YR,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woods",https://penninehorizons.org/files/original/1edf4c43fffcb10b41896b095a3bcccd.jpg,"Still Image","Steve Wood Collection",1,0
26980,https://penninehorizons.org/items/show/26980,"Old Bridge, Hardcastle Crags - STW00120","Bridge, Hardcastle Crags, Landscape, River Hebden, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,River Hebden,Woods",https://penninehorizons.org/files/original/19f9f385a79a4828480659b5f5b5bbee.jpg,"Still Image","Steve Wood Collection",1,0
26979,https://penninehorizons.org/items/show/26979,"New Bridge at Midgehole - STW00119","Feature, Forest, Hardcastle Crags, Landscape, Midgehole, River Hebden, Woodland, Woodlands, Woods, new bridge",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/43068f0cfb40096e101009667c059ebb.jpg,"Still Image","Steve Wood Collection",1,0
26978,https://penninehorizons.org/items/show/26978,"New Bridge at Midgehole - STW00118","Hardcastle Crags, Landscape, Midgehole, River Hebden, Woods, New Bridge",,"T. Sergeant","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woods",https://penninehorizons.org/files/original/d14c1a697e32c86c916eee6a654d8f2d.jpg,"Still Image","Steve Wood Collection",1,0
26975,https://penninehorizons.org/items/show/26975,"The River Hebden at New Bridge, Midgehole - STW00115","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole Road, New Bridge Mill, Paths & Tracks, Street Names, Tea Rooms, Woodland, Woodlands, Woods, new bridge","On the right the Lodge at the gates to Harcastle Crags and on the left New Bridge Mill. By the time of this photo the upper floor of the mill had been converted into Tea Rooms advertised on the gable end.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole Road,new bridge,New Bridge Mill,Paths & Tracks,Street Names,Tea Rooms,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3587caa41e25ee99eff4eaed33b4fe21.jpg,"Still Image","Steve Wood Collection",1,0
26974,https://penninehorizons.org/items/show/26974,"The River Hebden at New Bridge, Midgehole - STW00114","Hardcastle Crags, Landscape, Midgehole, Paths & Tracks, River Hebden, Woods, New Bridge","The path in the centre is part of the old Packhorse route from Heptonstall crossing over the bridge here and then climbing up the hillside to Pecket Well.","Firth Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,Paths & Tracks,River Hebden,Woods",https://penninehorizons.org/files/original/12ce05a4984b2d8207e19493576c27e6.jpg,"Still Image","Steve Wood Collection",1,0
26971,https://penninehorizons.org/items/show/26971,"The Hebden Valley - STW00111","Hebden Valley, Landscape, Lee Mill, Midgehole Road, Old Town Mill, Woods","View looking down the valley towards Hebden Bridge. In the centre the chimney of Lee Mill and top left Old Town Mill. Straggling down towards the bottom is Midgehole Road.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape,Lee Mill,Midgehole Road,Old Town Mill,Woods",https://penninehorizons.org/files/original/483a4d7779bcdb63d72cd1c64b9628db.jpg,"Still Image","Steve Wood Collection",1,0
