﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34161,https://penninehorizons.org/items/show/34161,"Nutclough Mill Restoration - PNH01906","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/ebcc07e4a0244383e9d57d0f38479772.jpg,"Still Image","Pennine Heritage Collection",1,0
34160,https://penninehorizons.org/items/show/34160,"Nutclough Mill Restoration - PNH01904","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/206e66dfa906f7dc46c40c720997a6bc.jpg,"Still Image","Pennine Heritage Collection",1,0
34159,https://penninehorizons.org/items/show/34159,"Nutclough Mill Restoration - PNH01901","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/49b329453672a8f57d75487934f137c3.jpg,"Still Image","Pennine Heritage Collection",1,0
23593,https://penninehorizons.org/items/show/23593,"Nutclough Mill during restoration in 1986 - PNH00135","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, People at Work, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,People at Work,Restoration",https://penninehorizons.org/files/original/952652475803b55d18af5658c692e027.jpg,"Still Image","Pennine Heritage Collection",1,0
23592,https://penninehorizons.org/items/show/23592,"Nutclough Mill during restoration in 1986 - PNH00134","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, People at Work, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,People at Work,Restoration",https://penninehorizons.org/files/original/122506486e66ac670ad62b635ccc6132.jpg,"Still Image","Pennine Heritage Collection",1,0
23591,https://penninehorizons.org/items/show/23591,"Nutclough Mill during restoration in 1986 - PNH00133","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/92d9d12addf73a50bf23fe096d12f082.jpg,"Still Image","Pennine Heritage Collection",1,0
758,https://penninehorizons.org/items/show/758,"Nutclough Mill Decorated for the Coronation in 1911 - CWS00167","Buildings, Event, Flag, Hebden Bridge, Mill, Mills, Nutclough Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-operative Movement,Event,Flag,Hebden Bridge,Mill,Mills,Nutclough Mill,Sign,Text",https://penninehorizons.org/files/original/363795fe48bd11046a04cebcd47655c3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
20786,https://penninehorizons.org/items/show/20786,"Nutclough mill and Weaving Shed, Hebden Bridge. - WSC00202","Buildings, Calrec, Co-operative, Co-operative Movement, Fustian, Hebden Bridge, Hebden Water, Mill, Mills, North Light shed, Nutclough Mill, River","Built by the Hebden Bridge Fustian Manufacturing Society a commercially successful co-operative. It was taken over by the Co-operative Wholesale Society after the First World War. Production of fustians ceased in the 1960s. Today it is once again fully in work but in place of fustians its owners, Calrec, manufacture high quality audio equipment.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calrec,Co-operative,Co-operative Movement,Fustian,Hebden Bridge,Hebden Water,Mill,Mills,North Light shed,Nutclough Mill,River",https://penninehorizons.org/files/original/10b188daf7c3d6d03487851ee0fcbc1e.jpg,"Still Image","W. Shepherd collection",1,0
34258,https://penninehorizons.org/items/show/34258,"Nutclough Mill and Housing - BIM00828","Building, Hebden Bridge, Housing, Keighley Road, Mill, Mills, Nutclough Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Housing,Keighley Road,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/297799c7312f1dbc04a1b5ae80e59330.jpg,"Still Image","Bill Marsden collection",1,0
23595,https://penninehorizons.org/items/show/23595,"Nutclough Mill 1983 - PNH00137","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/95142b63aa6d9d6f76e50987950719a8.jpg,"Still Image","Pennine Heritage Collection",1,0
33898,https://penninehorizons.org/items/show/33898,"Nutclough Mill - PNH00510","Building, Hebden Bridge, Mill, Mills, Nutclough Mill","Used as an illustration in a booklet about Nutclough Mill",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/2816138e1aa9f17edb94a9ea52a2cb43.jpg,"Still Image","Pennine Heritage Collection",1,0
23589,https://penninehorizons.org/items/show/23589,"Nutclough Mill - PNH00131","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, People at Work, joinery","Band saw operator during restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,joinery,Mill,Mills,Nutclough Mill,People at Work",https://penninehorizons.org/files/original/991c875f59b2a21656a95bee1ea53ac5.jpg,"Still Image","Pennine Heritage Collection",1,0
23588,https://penninehorizons.org/items/show/23588,"Nutclough Mill - PNH00130","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/dd5be46a8ad1b0ec9a24eec1d88f9753.jpg,"Still Image","Pennine Heritage Collection",1,0
23587,https://penninehorizons.org/items/show/23587,"Nutclough Mill - PNH00129","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, restoration","Restoration 1987",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/4b671c255b415263fbd100a84707491b.jpg,"Still Image","Pennine Heritage Collection",1,0
23582,https://penninehorizons.org/items/show/23582,"Nutclough Mill - PNH00124","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, view","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,View",https://penninehorizons.org/files/original/4687c6850f27b9d78cd4cab37ae52595.jpg,"Still Image","Pennine Heritage Collection",1,0
23581,https://penninehorizons.org/items/show/23581,"Nutclough Mill - PNH00123","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, Office, restoration","During restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Office,Restoration",https://penninehorizons.org/files/original/3db2661f771d7b6aeae397d411060ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
23580,https://penninehorizons.org/items/show/23580,"Nutclough Mill - PNH00122","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/4d9455f441a0794abf58ef65615db938.jpg,"Still Image","Pennine Heritage Collection",1,0
23579,https://penninehorizons.org/items/show/23579,"Nutclough Mill - PNH00121","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Transport",https://penninehorizons.org/files/original/f1dde0c5921481e03852a9caf4191821.jpg,"Still Image","Pennine Heritage Collection",1,0
4582,https://penninehorizons.org/items/show/4582,"Nutclough Mill - Hebden Bridge - DMC00310","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, Roofs",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-17T15:05:23,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00310.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Roofs",https://penninehorizons.org/files/original/a0218e9a0079b98a33c3f719027f617c.jpg,"Still Image","David's Own Pictures",1,0
13545,https://penninehorizons.org/items/show/13545,"Nutclough Mill - ALC00835","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Nutclough, Nutclough Mill, Places","Pencil note on back of print says 16.3.25 . Also ""In 1952 1/2 ??""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/94fa6a35d556257b2c44334b0ec94ac6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
23987,https://penninehorizons.org/items/show/23987,"Lonely Pavilion - PNH00217","Buildings, Nutclough Mill, Hebden Bridge, Mill, Mills, Pavilion, Places","Back of Nutclough Mill, Hebden Bridge. There used to be tennis courts here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Nutclough Mill,Pavilion",https://penninehorizons.org/files/original/6968fcac09e09eef4fd9f213e0400cc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
8596,https://penninehorizons.org/items/show/8596,"Hebden Bridge from the Keighley Road, March 1970 - JSB00174","Buildings, Hebden Bridge, Mills, Nutclough Mill",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mills,Nutclough Mill",https://penninehorizons.org/files/original/cea58584bc06b9dcd2cf6e94b0729a86.jpg,"Still Image","Steven Brook collection",1,0
8601,https://penninehorizons.org/items/show/8601,"Hebden Bridge from Keighley Road, November 1971 - JSB00176","Buildings, Hebden Bridge, Mills, Nutclough Mill",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/1d0d297e35cedaf4ec8db24fe5b9f3c1.jpg,"Still Image","Steven Brook collection",1,0
18177,https://penninehorizons.org/items/show/18177,"Hebden Bridge from Heptonstall Road - ALC08013","Hebden Bridge, Birchcliffe","Looking over Hebden Bridge to the Birchcliffe hillside. In the centre of the picture with its arched portico is the former Birchcliffe Baptist Chapel, opened in 1899, now the Birchcliffe Centre, home of Pennine Heritage Ltd. The chapel looks newly built and the houses on Chapel Avenue are in the process of construction, which dates this photo around 1900. The old Birchcliffe Chapel with its graveyard are on the hill behind and on the top of the hill is High Hurst. In the valley bottom the frontage of the large Nutclough Mill clearly shows the darker original building which was later extended on either side and upwards.  The Wood End area of Hebden Bridge is to th left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Baptist Chapel,Hebden Bridge,Nutclough Mill",https://penninehorizons.org/files/original/67c745cf441d966f44aeea7ddfdefb8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
