﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5633,https://penninehorizons.org/items/show/5633,"Demolition of Salem Buildings on Market Street 1962 - HBC00687 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/ed412649232de0108ac9d003bf4e6a2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5634,https://penninehorizons.org/items/show/5634,"Demolition of Salem Buildings on Market Street 1962 - HBC00688 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/a9d1f00768a766f1f71f2229fad88abd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
33847,https://penninehorizons.org/items/show/33847,"Demolition of Salem Methodist Church, Hebden Bridge, 1962 - PNH00305","Churches & Chapels, Demolition, Hebden Bridge, Salem Chapel","September 1962","Halifax Courier",,"Pennine Horizons Digital Archive","1960s, 1962","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Demolition,Hebden Bridge,Salem Chapel",https://penninehorizons.org/files/original/b8ef9fe9e1d28705b64f73dadd9b5abf.jpg,"Still Image","Pennine Heritage Collection",1,0
27822,https://penninehorizons.org/items/show/27822,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00121","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:39:42,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/e85e280949c6b194a2dc88e0bc4e31eb.jpg,"Still Image","Alan Bramwell Collection",1,0
27823,https://penninehorizons.org/items/show/27823,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00122","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:43:18,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/459a5caa672b56a1104c278e5216ace4.jpg,"Still Image","Alan Bramwell Collection",1,0
27824,https://penninehorizons.org/items/show/27824,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00123","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:49:51,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/62d88e249fe5b94f5ebc597297d302d1.jpg,"Still Image","Alan Bramwell Collection",1,0
36964,https://penninehorizons.org/items/show/36964,"Demolition of Sobriety Hall,Todmorden - TAS01479","Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:50:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Todmorden",https://penninehorizons.org/files/original/8d53e1eaaa23c66c9b4cb47180ca1317.jpg,"Still Image","Todmorden General",1,0
22407,https://penninehorizons.org/items/show/22407,"Demolition of Stadium Works at Shade, 1969 - TNC00110","Buildings, Bulldozer, Demolition, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Shade,Todmorden",https://penninehorizons.org/files/original/865beabfde00f017336e770cea634e86.jpg,"Still Image","Thomas Newell collection",1,0
22409,https://penninehorizons.org/items/show/22409,"Demolition of Stadium Works at Shade, 1969 - TNC00112","Buildings, Bulldozer, Demolition, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Todmorden",https://penninehorizons.org/files/original/5eb4ee2f2c0154995ae45334a607cff0.jpg,"Still Image","Thomas Newell collection",1,0
22444,https://penninehorizons.org/items/show/22444,"Demolition of Stadium Works at Shade, 1969 - TNC00148","Buildings, Bulldozer, Demolition, Places, Shade, Stadium works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Stadium works,Todmorden",https://penninehorizons.org/files/original/d76049f58a1e5ac78139080f5a252a87.jpg,"Still Image","Thomas Newell collection",1,0
32978,https://penninehorizons.org/items/show/32978,"Demolition of Stansfield Corn Mill - TAS00963","Building, Buildings, Demolition, Mills, People, People at Work, Stansfield Corn Mill, Todmorden","Site now occupied by Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,People,People at Work,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/f5c8050a4b25a6836814412a22441946.jpg,"Still Image","Todmorden Mills",1,0
32932,https://penninehorizons.org/items/show/32932,"Demolition of Temperley's Pipe Works 1975 - TAS00917","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:19:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d57733de09aab773458e027d712086fb.jpg,"Still Image","Todmorden Mills",1,0
10996,https://penninehorizons.org/items/show/10996,"Demolition of the former Co-op building in Todmorden - BIM00179","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/ead314b53747a7f4f1c88436acfed459.jpg,"Still Image","Bill Marsden collection",1,0
10998,https://penninehorizons.org/items/show/10998,"Demolition of the former Co-op building in Todmorden - BIM00181","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/f41dbca628dbd98107709d2f487d5d50.jpg,"Still Image","Bill Marsden collection",1,0
10999,https://penninehorizons.org/items/show/10999,"Demolition of the former Co-op building in Todmorden - BIM00182","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/370ed812656a9a9bc9256699133e9e5e.jpg,"Still Image","Bill Marsden collection",1,0
13291,https://penninehorizons.org/items/show/13291,"Demolition of the Hole in the Wall, Hebden Bridge - ALC00471","Buildings, Buttress Brink, Demolition, Hebden Bridge, Pubs Inns & Hotels",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 708.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/52dd3d5364a4ef4d999b69678bbc5839.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6797,https://penninehorizons.org/items/show/6797,"Demolition of the original Hole in the Wall Inn in 1899  - HLS05042","Buildings, Buttress, Demolition, Hebden Bridge, Inn, Street Names","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.","S. Gibson",,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Demolition,Hebden Bridge,Inn,Street Names",https://penninehorizons.org/files/original/626e48993c601616f0c2a723c8f518c2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28339,https://penninehorizons.org/items/show/28339,"Demolition of Todmorden Co-op Building - BIM00477","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/dbbcdc3e3afa26db7cce131ba83da252.jpg,"Still Image","Bill Marsden collection",1,0
28642,https://penninehorizons.org/items/show/28642,"Demolition of Todmorden Co-op Building - BIM00477","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/42cc3341ce9c276d911f6c449e1680e7.jpg,"Still Image","Bill Marsden collection",1,0
28340,https://penninehorizons.org/items/show/28340,"Demolition of Todmorden Co-op Building - BIM00478","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/35736ad7e2c45dc8002bb0611cdcb8a4.jpg,"Still Image","Bill Marsden collection",1,0
28643,https://penninehorizons.org/items/show/28643,"Demolition of Todmorden Co-op Building - BIM00478","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/6a26e91e7a7d3f0f858576ef17584953.jpg,"Still Image","Bill Marsden collection",1,0
28341,https://penninehorizons.org/items/show/28341,"Demolition of Todmorden Co-op Building - BIM00479","Building, Co-operative  Building, Demolition, Places, Railway, Railways, Todmorden, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Railway,Railways,Todmorden,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/93b21ceda03206beff9f3e249880b07f.jpg,"Still Image","Bill Marsden collection",1,0
28644,https://penninehorizons.org/items/show/28644,"Demolition of Todmorden Co-op Building - BIM00479","Building, Co-operative  Building, Demolition, Places, Railway, Railways, Todmorden, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Railway,Railways,Todmorden,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/069ac957163abb4ba8e3081a73275bef.jpg,"Still Image","Bill Marsden collection",1,0
28342,https://penninehorizons.org/items/show/28342,"Demolition of Todmorden Co-op Building - BIM00480","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/1e5d2e8b2955e684d0da835292874d93.jpg,"Still Image","Bill Marsden collection",1,0
28645,https://penninehorizons.org/items/show/28645,"Demolition of Todmorden Co-op Building - BIM00480","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/b7bbe2b476c155fc18c781b07573c813.jpg,"Still Image","Bill Marsden collection",1,0
