﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27303,https://penninehorizons.org/items/show/27303,"Sarah Elizabeth Bell - TAL00357","Female, People, Portrait, Todmorden, Woman, Women","Murder at Todmorden vicarage. AN 34131690",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/07c81aceb76f8165f62ec7cb904fbabb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22172,https://penninehorizons.org/items/show/22172,"Sarah Courtney - JAE00428","Camera, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T13:29:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/52fc672397f67a0882fdbd8e2e69b44a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22010,https://penninehorizons.org/items/show/22010,"Sara Green - JAE00267","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:10:56Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/581b0e439c3122213960b714889b8c7f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12541,https://penninehorizons.org/items/show/12541,"Sandra Moore nee Greenwood - ALC04202","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Roger Moore.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e3ac00b940036eb52349b655ca4ac686.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22122,https://penninehorizons.org/items/show/22122,"Sandie Burdis - JAE00378","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T09:23:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/ab56a02e0e8c4afba00e9bd2edccd415.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22287,https://penninehorizons.org/items/show/22287,"Sami Rose - JAE00543","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-06T17:07:25,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9012a2952cca09045e6ee42142340c2e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
6864,https://penninehorizons.org/items/show/6864,"Sally of Heptonstall - HLS05120","Female, Heptonstall, Lantern Slide, Local Personalities, People, Places, Portrait, Sally of Heptonstall, Woman, Women, Women in Aprons, Women in Bonnets",HLS05120.,,,,2013-02-19T15:54:28,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05120.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Heptonstall,Lantern Slide,Local Personalities,People,Portrait,Sally of Heptonstall,Woman,Women,Women in Aprons,Women in Bonnets",https://penninehorizons.org/files/original/1afc295b846f9ee58a456db8f2d5ddbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22155,https://penninehorizons.org/items/show/22155,"Sakinah Haq - JAE00411","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T10:46:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a1112dbcfff577e532551a230c6a7c50.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22292,https://penninehorizons.org/items/show/22292,"Safi Touray - JAE00548","Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:03:10,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/b7ded68077d5951f2d2dbe48ba03a2f8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22243,https://penninehorizons.org/items/show/22243,"Ruth Ryder - JAE00499","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:06:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/fab3f667adfbc09f1d55a50affa1e665.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12230,https://penninehorizons.org/items/show/12230,"Ruth Pilling - ALC03800","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/70f82bcb8b41c2c03cd0b46f2e3f09b6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
9848,https://penninehorizons.org/items/show/9848,"Russell Endean - LLG00561","Female, Group, Male, Military, People, WW2, Woman, Women, names","Russell back row third left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,Military,names,People,Woman,Women,WW2",https://penninehorizons.org/files/original/ccbbf26325b9ef313fc6be6949da8059.jpg,"Still Image","Lloyd Greenwood collection",1,0
21874,https://penninehorizons.org/items/show/21874,"Ruscoe Ruscoe - JAE00131","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:39:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/92726fc846fc4b83f4613b64d7714229.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22164,https://penninehorizons.org/items/show/22164,"Rosie Blunn - JAE00420","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:02:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/a4d1ae63f1422ff7c848340c8c166943.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12320,https://penninehorizons.org/items/show/12320,"Rosemary Thomas - ALC03892","Female, Female_portrait, People, Portrait, Woman, Women","Rosemary's father was the headmaster of Cragg Vale School in the late 1950s. She was probably born in 1951/2.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/918bb151abc9f5ef82a9a5de477e1f5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21920,https://penninehorizons.org/items/show/21920,"Rosemary Phillips - JAE00177","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Moody's, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:40:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/9a82c0ed8b66ff8ca6730eda4a7b51f7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12359,https://penninehorizons.org/items/show/12359,"Rosemary Birchall - ALC03930","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Mary and Harry Birchall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8fa5b28e41f85f3a9e36cf9494cfa531.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12652,https://penninehorizons.org/items/show/12652,"Rose Holden nee Cook - ALC04314","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Went to Calder High School between January 1957 and July 1961. Mother of Linda, Louise and Richard, daughter of Ted Cook, Aunt of Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6e40e8169fde07e535f521f38e26b6f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22244,https://penninehorizons.org/items/show/22244,"Rose Greenwood - JAE00500","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:07:51+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9102e6e66c38f516a2d8a55bbe25b119.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22042,https://penninehorizons.org/items/show/22042,"Ros Sefi - JAE00298","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:37:56+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c79ad6f3a41639692ce66e170d514a9c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22207,https://penninehorizons.org/items/show/22207,"Roo Waterhouse - JAE00463","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Studio, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-27T11:15:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cf6a75cef22fee7aa88a9949fbc2b8cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
19680,https://penninehorizons.org/items/show/19680,"Rita Baker - EIL00637",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait,Wedding",https://penninehorizons.org/files/original/f227124ba05250d85dcc7b48be1246df.jpg,"Still Image","Eileen Longbottom collection",1,0
22134,https://penninehorizons.org/items/show/22134,"Rhiannedd McLean - JAE00390","Buildings, Charity Shop, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:56:52+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Charity Shop,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/70fa3aafe9477e22ca660c27929777c7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
