﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19217,https://penninehorizons.org/items/show/19217,"Old Gate, Hebden Bridge. - RUD00150","Bridge, Cobbles, Hebden Bridge, Old Bridge, Old Gate, Places, River","One of the earliest photos of the town looking along Old Gate to the Old Bridge which gives the town its name. The tall chimney of Bridge Mill not yet constructed. Top right the first Birchcliffe Chapel high on the hillside.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Old Gate,Places,River",https://penninehorizons.org/files/original/36dc9ff521fe20d8be7bd735726d2b17.jpg,"Still Image","Russell Dean Collection",1,0
19218,https://penninehorizons.org/items/show/19218,"Old Gate Hebden Bridge. - RUD00151","Bridge, Cobbles, Hebden Bridge, Old Bridge, Old Gate, Places, River","One of the earliest photos of the town looking along Old Gate to the Old Bridge which gives the town its name. The tall chimney of Bridge Mill not yet constructed. Top right the first Birchcliffe Chapel high on the hillside.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Old Gate,Places,River",https://penninehorizons.org/files/original/7b033b7e0b95c578d3dbba8955c2eb92.jpg,"Still Image","Russell Dean Collection",1,0
19220,https://penninehorizons.org/items/show/19220,"One Careful Owner! - RUD00153","Dog, Moor",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobile,Car,Derelict,Dog,Moor",https://penninehorizons.org/files/original/082d84381123abc2d6e49fbb299f001e.jpg,"Still Image","Russell Dean Collection",1,0
19221,https://penninehorizons.org/items/show/19221,"Postcard of Hardcastle Crags Area - RUD00154","Hardcastle Crags, Lumb Falls, Paths & Tracks, Places, Wheat Ing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lumb Falls,Paths & Tracks,Places,Wheat Ing",https://penninehorizons.org/files/original/87d8e8dbb37f7b9cf931c340196ccb1c.jpg,"Still Image","Russell Dean Collection",1,0
19222,https://penninehorizons.org/items/show/19222,"Four Generations - RUD00155","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a36234d5184e0d500662308cc42916b8.jpg,"Still Image","Russell Dean Collection",1,0
19223,https://penninehorizons.org/items/show/19223,"Juvenile Portrait - RUD00156","Child, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Male,Portrait",https://penninehorizons.org/files/original/183a28ff4cef47ec89282639f53b8f47.jpg,"Still Image","Russell Dean Collection",1,0
19224,https://penninehorizons.org/items/show/19224,"Fancy Dress or Thespians? - RUD00157","Costume, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Portrait,Studio",https://penninehorizons.org/files/original/08843eda8827541381287e7b160deba5.jpg,"Still Image","Russell Dean Collection",1,0
19225,https://penninehorizons.org/items/show/19225,"Dehner's Butcher's Shop, Hebden Bridge - RUD00158","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-01-31T15:37:16,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1f82c3657c0e6dfc7de8a8f0b5b5af5c.jpg,"Still Image","Russell Dean Collection",1,0
