﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29507,https://penninehorizons.org/items/show/29507,"Hawksclough Mill, Mytholmroyd - MOS00133","Canal, Canals, Derelict, Lock gates, Mill, Mytholmroyd, Places, Rochdale Canal, Transport",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Lock gates,Mill,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/06b4919d9d66de82484f68bdf963d5aa.jpg,"Still Image","Molly Sunderland Collection",1,0
23678,https://penninehorizons.org/items/show/23678,"Halifax Railway Station - CBC06080","Architecture, Derelict, Halifax, Railway, Railway station, Railways","The main building of Halifax Railway Station, at the time this picture was taken the building was out of railway use along with the visible platforms (dismantled rails can be seen in the foreground).  The building is now used by Eureka Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06080.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Railway,Railway station,Railways",https://penninehorizons.org/files/original/d1f61fb8b27faa0591565265bcadd597.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
33892,https://penninehorizons.org/items/show/33892,"Friths Mill, Gauxholme, Todmorden - PNH00473","Building, Chimney, Chimneys, Derelict, Friths Mill, Gauxholme, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Derelict,Friths Mill,Gauxholme,Mill,Mills",https://penninehorizons.org/files/original/82e46b3ff945b6b10c8a961773382979.jpg,"Still Image","Pennine Heritage Collection",1,0
24308,https://penninehorizons.org/items/show/24308,"Former Walsden Print Works - CRN00271","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden","General view of the area","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/a8de8ca16f3ce83e9b2f49b694d11b2b.jpg,"Still Image","Christine Newell collection",1,0
24307,https://penninehorizons.org/items/show/24307,"Former Walsden Print Works - CRN00270","Derelict, Industry, Printing Works, Walsden, stream","Stream emerging from under the building.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,stream,Walsden",https://penninehorizons.org/files/original/d1f0fd7c4cf49f7cd3523351d9b7a907.jpg,"Still Image","Christine Newell collection",1,0
24306,https://penninehorizons.org/items/show/24306,"Former Walsden Print Works - CRN00269","Derelict, Industry, Printing Works, Walsden, stream","Where the stream emerges from under the building.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,stream,Walsden",https://penninehorizons.org/files/original/dc73f2648c9f07482888fc24ea039b86.jpg,"Still Image","Christine Newell collection",1,0
24305,https://penninehorizons.org/items/show/24305,"Former Walsden Print Works - CRN00268","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://penninehorizons.org/files/original/a1f4064bfd1c09ed768525125f7fc094.jpg,"Still Image","Christine Newell collection",1,0
24304,https://penninehorizons.org/items/show/24304,"Former Walsden Print Works - CRN00266","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://penninehorizons.org/files/original/448f17f68bc85bcff9d11775df608b23.jpg,"Still Image","Christine Newell collection",1,0
24303,https://penninehorizons.org/items/show/24303,"Former Walsden Print Works - CRN00265","Derelict, Industry, Printing Works, Walsden","Looking back under the building over the settling tanks.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/74b94fca60fa00479cf1e47a1ce4c5d5.jpg,"Still Image","Christine Newell collection",1,0
24302,https://penninehorizons.org/items/show/24302,"Former Walsden Print Works - CRN00264","Derelict, Printing Works, Walsden","Archway over the stream which runs under the works and tanks","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Printing Works,Walsden",https://penninehorizons.org/files/original/ef29aeb293db2b99a032286e419c2e68.jpg,"Still Image","Christine Newell collection",1,0
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
37565,https://penninehorizons.org/items/show/37565,"Far Orrest, Windermere - RAC1961.039.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e69720ddfacf0bcec75eb475a19350d3.jpg,"Still Image","Ralph Cross 1961",1,0
30706,https://penninehorizons.org/items/show/30706,"Excavations at Jack Bridge - RGC00111","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:38,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/55d7a5be39be54aa31f923a6cb19891c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30705,https://penninehorizons.org/items/show/30705,"Excavations at Jack Bridge - RGC00110","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:24,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/211c5b6570a7dd78c89612273c3d7ec9.jpg,"Still Image","Roger Grimshaw Collection",1,0
30704,https://penninehorizons.org/items/show/30704,"Excavations at Jack Bridge - RGC00109","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:17,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/6336bae3d806b3a0e76eabfaab1a21d0.jpg,"Still Image","Roger Grimshaw Collection",1,0
30703,https://penninehorizons.org/items/show/30703,"Excavations at Jack Bridge - RGC00108","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:47,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/442d2868102b04a0d94919568444ff0c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30702,https://penninehorizons.org/items/show/30702,"Excavations at Jack Bridge - RGC00107","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/ac06f2476dd4c8fc51cba6622b621a85.jpg,"Still Image","Roger Grimshaw Collection",1,0
30701,https://penninehorizons.org/items/show/30701,"Excavations at Jack Bridge - RGC00106","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:29,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/9d47ccbb7449a44712a86532eeb89587.jpg,"Still Image","Roger Grimshaw Collection",1,0
30700,https://penninehorizons.org/items/show/30700,"Excavations at Jack Bridge - RGC00105","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river. This lower level of the cottages may have been a communal wash house, note the fireplace at the far end.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:04,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/d89d7c7a0ce4f375d058753d60ff4e0c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30699,https://penninehorizons.org/items/show/30699,"Excavations at Jack Bridge - RGC00104","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:04:03,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/63da0262dde6bebaaee0b5af3b1cf88d.jpg,"Still Image","Roger Grimshaw Collection",1,0
30698,https://penninehorizons.org/items/show/30698,"Excavations at Jack Bridge - RGC00103","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:03:23,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/40bd0641752e093a60e15cc2b8a8cad3.jpg,"Still Image","Roger Grimshaw Collection",1,0
30697,https://penninehorizons.org/items/show/30697,"Excavations at Jack Bridge - RGC00102","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:01:54,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/3bb0dbf5570c3de97dc486d16b80059b.jpg,"Still Image","Roger Grimshaw Collection",1,0
22414,https://penninehorizons.org/items/show/22414,"Eastwood Station, 1969 - TNC00117","Derelict, Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/05a30fd733fff337188a6f7f8a8205e1.jpg,"Still Image","Thomas Newell collection",1,0
22413,https://penninehorizons.org/items/show/22413,"Eastwood Station, 1969 - TNC00116","Derelict, Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/4d874af9d9c9cbf67f0435eeab950f3f.jpg,"Still Image","Thomas Newell collection",1,0
10018,https://penninehorizons.org/items/show/10018,"Eagle Mill, Delph, Saddleworth - LLG00732","Mill, derelict, Saddleworth","October 12th 1906. Originally called Delph Mill, it is on the site of what may well be the earliest fulling mill in Saddleworth.  The building shown was seriously affected by fire in 1901 and 1906 when there were 150 employees. Presumably some remedial work was done but by 1920s the mill was derelict. The site was cleared for a housing development in the​​ late 1980s, and part of the old mill was incorporated into this development.

 ","C.H. Shore","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s, 1906","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mill,Saddleworth",https://penninehorizons.org/files/original/0ef00055dbd4aa4e535c952a2ac21a7b.jpg,"Still Image","Lloyd Greenwood collection",1,0
