﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5732,https://penninehorizons.org/items/show/5732,"Hob Lane, Brearley, 1962 - HBC00786 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/2147c2f8453ec987d0d31789ea706ea2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5733,https://penninehorizons.org/items/show/5733,"Hob Lane, Brearley, 1962 - HBC00787 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/19ae59610fd1f662bc7c05262e0e6b1d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20082,https://penninehorizons.org/items/show/20082,"Hamer Cottages, Blackshawhead, c1960 - KEC00188","Blackshawhead, Cottages","Hamer Cottages at the junction of Badger Land and Old Shaw Lane. The date above the window on the right-hand cottage is 1770. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00188.tif,Blackshawhead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Cottages",https://penninehorizons.org/files/original/ee8bf2ecd2b194fe565c30bbf5d44a04.jpg,"Still Image","Ken Crabtree Collection",1,0
20617,https://penninehorizons.org/items/show/20617,"Cragg Vale, Mytholmroyd. - WAO00224","Church & Chapels, Cottages, Cragg Road, Cragg Vale, Moorland, Street Names","Postcard with July 1959 postmark. Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cottages,Cragg Road,Cragg Vale,Moorland,Street Names",https://penninehorizons.org/files/original/0f5f3b33c9f47e793fa681b22a1a9ab4.jpg,"Still Image","Wayne Ogden collection",1,0
8432,https://penninehorizons.org/items/show/8432,"Derelict building in Hardcastle Crags, c1975 - JSB00105","Buildings, Cottages, Derelict, Hardcastle Crags, Hebden Bridge, Places","Row of derelict cottages in Hardcastle Crags, Hebden Bridge; does anyone know what happened to them?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Derelict,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/ae05c044a2d375e4642ec15e60a48f23.jpg,"Still Image","Steven Brook collection",1,0
8514,https://penninehorizons.org/items/show/8514,"New Bridge, Midgehole - JSB00138","Buildings, Cottages, Midgehole, Places","The bridge over Hebden Water at Midgehole.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Midgehole",https://penninehorizons.org/files/original/241ecc0952b51d6fa2077e1bd37bd197.jpg,"Still Image","Steven Brook collection",1,0
8577,https://penninehorizons.org/items/show/8577,"Know Top, Heptonstall - JSB00165","Architecture, Buildings, Cottages, Housing","Outbuildings situated opposite the row of cottages at Knowl top.","Possibly Nora Walton","Steven Brook","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cottages,Housing",https://penninehorizons.org/files/original/046f0368165c0573c0d649037cf9eedc.jpg,"Still Image","Steven Brook collection",1,0
37514,https://penninehorizons.org/items/show/37514,"Waterbarn Farm, Stacksteads - RAC1961.001.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/f95861fc80d6b86118b6e04d20139d58.jpg,"Still Image","Ralph Cross 1961",1,0
37516,https://penninehorizons.org/items/show/37516,"Waterbarn Farm, Stacksteads - RAC1961.001.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/ff30b9a4b20a495d30f8cd24b8fec601.jpg,"Still Image","Ralph Cross 1961",1,0
37528,https://penninehorizons.org/items/show/37528,"Newhouse Farm, Rawtenstall - RAC1961.016","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/e6bfd78207d6b95d0f915a2d84c7a6a0.jpg,"Still Image","Ralph Cross 1961",1,0
37572,https://penninehorizons.org/items/show/37572,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/cd1c944610cc46a6d8e70e9a45cf396c.jpg,"Still Image","Ralph Cross 1961",1,0
37574,https://penninehorizons.org/items/show/37574,"Oddfellows Hall, Newchurch in Rossendale - RAC1961.043","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Oddfellows,Vernacular architecture",https://penninehorizons.org/files/original/a2b084e7848158b643c78029dc5669f3.jpg,"Still Image","Ralph Cross 1961",1,0
37580,https://penninehorizons.org/items/show/37580,"Sowerby Street, Stocks Lane - RAC1961.049.1","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Doorway,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/9e15840ac86656aaf7c069e84eaa804c.jpg,"Still Image","Ralph Cross 1961",1,0
37581,https://penninehorizons.org/items/show/37581,"Sowerby Street, Stocks Lane - RAC1961.049.2","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/eaddf05b6b5ba346d40671e088827f37.jpg,"Still Image","Ralph Cross 1961",1,0
37582,https://penninehorizons.org/items/show/37582,"Stocks Lane, Sowerby - RAC1961.049.3","Vernacular Architecture","Demolition of cottages near the Churchyard. Its possible that the current title  should really read 'Stocks Lane, Sowerby' - that's the stretch in between Towngate and Sowerby New Road, just after the Church Stile as you come up the hill. 'Sowerby St' is at the bottom of the hill close to Sowerby Bridge. The title is however that given by Ralph Cross in his index book and this ties in with the negative envelope title DFS","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,Vernacular architecture",https://penninehorizons.org/files/original/404576944b49b7e52968dca873daeac9.jpg,"Still Image","Ralph Cross 1961",1,0
37589,https://penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37597,https://penninehorizons.org/items/show/37597,"Town Gate, Sowerby - RAC1961.053.14","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.14.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition",https://penninehorizons.org/files/original/5666df0e0dac2aca28018f49609a31f0.jpg,"Still Image","Ralph Cross 1961",1,0
37611,https://penninehorizons.org/items/show/37611,"Bullion Farm. Blackshaw Head - RAC1961.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/53cbb0d2e4741830f1424ea375587672.jpg,"Still Image","Ralph Cross 1961",1,0
37615,https://penninehorizons.org/items/show/37615,"Long Tail, Colden - RAC1961.060","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/cd4ee34b1af1db3f553a5932aff6343b.jpg,"Still Image","Ralph Cross 1961",1,0
37654,https://penninehorizons.org/items/show/37654,"Pannet Ing, Blackshaw - RAC1961.084","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/0d449b8905665f17a7ac49a8d80b248d.jpg,"Still Image","Ralph Cross 1961",1,0
37656,https://penninehorizons.org/items/show/37656,"Popples, Marsh Lane, Blackshaw - RAC1961.086","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Bicycle,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/d5aa17a65f2a0d3670b9b877d4ff7af1.jpg,"Still Image","Ralph Cross 1961",1,0
37670,https://penninehorizons.org/items/show/37670,"Dog Pits, Weir, Bacup - RAC1961.096","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/ec2dfc7a78d1bb8c357270ab7037ef3f.jpg,"Still Image","Ralph Cross 1961",1,0
37672,https://penninehorizons.org/items/show/37672,"28 Doghouse Lane, Todmorden - RAC1961.98.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Cottages,Double-recessed window,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/06eeef0c90fccc3945053ee1d0970624.jpg,"Still Image","Ralph Cross 1961",1,0
37673,https://penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
22734,https://penninehorizons.org/items/show/22734,"Cottages at Sourhall, Todmorden 1984  - TNC00439.tif","Cottages, Surhall, Todmorden","In the early 1900s this was an isolation hospital.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Surhall,Todmorden",https://penninehorizons.org/files/original/6f91553caf06d643502646d08aa48263.jpg,"Still Image","Thomas Newell collection",1,0
