﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
6698,https://penninehorizons.org/items/show/6698,"High Sunderland  - HLS01419","Architecture, Derelict, High Sunderland. doorway, carvings, pillars, porch","PH11/7.  Now demolished.","Ralph Cross","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,carvings,Derelict,High Sunderland. doorway,pillars,Porch",https://penninehorizons.org/files/original/686c358fc5a66025fde3f0bf9742697b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
40763,https://penninehorizons.org/items/show/40763,"Higher Winsley, Todmorden - RAC1960.047","Barn, Farmhouse, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Porch",https://penninehorizons.org/files/original/70c61af600b04ea8897f44f19cf264a1.jpg,"Still Image","Ralph Cross 1960",1,0
37602,https://penninehorizons.org/items/show/37602,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battlements,Canted Bay,Hoodmould,Porch,Tower",https://penninehorizons.org/files/original/e563fa4f0d45d0a52c2517d31488f4f0.jpg,"Still Image","Ralph Cross 1961",1,0
37600,https://penninehorizons.org/items/show/37600,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Porch",https://penninehorizons.org/files/original/ca6aacbcc8026c7b1aed9f01e49998e3.jpg,"Still Image","Ralph Cross 1961",1,0
37189,https://penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
37238,https://penninehorizons.org/items/show/37238,"Little Town, Warley - RAC1957.078.1",,"Bell, Farmhouse, Warley, Porch, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Farmhouse,Hoodmould,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/4fdb7344b328a19dad7c589bb3381e59.jpg,"Still Image","Ralph Cross 1957",1,0
37239,https://penninehorizons.org/items/show/37239,"Little Town, Warley - RAC1957.078.2","Farmhouse, Warley, Porch, Mullions, Hoodmould",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hoodmould,Mullions,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/82b90dc1adae8b9e765998ed9becd6d6.jpg,"Still Image","Ralph Cross 1957",1,0
37240,https://penninehorizons.org/items/show/37240,"Little Town, Warley - RAC1957.078.3",,"Bell, Farmhouse, Warley, Porch, Finial, Dog kennel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Dog kennel,Farmhouse,Finial,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/e23be9cecd4f66c6325b4816911a509f.jpg,"Still Image","Ralph Cross 1957",1,0
37940,https://penninehorizons.org/items/show/37940,"Long Can, Ovenden Wood, Halifax - RAC1958.118.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/380b46f56337afd4c8b192cbd3cfa734.jpg,"Still Image","Ralph Cross 1958",1,0
37941,https://penninehorizons.org/items/show/37941,"Long Can, Ovenden Wood, Halifax - RAC1958.118.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Hoodmould,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cf41c96c1dbb65dab65a5b808113c38e.jpg,"Still Image","Ralph Cross 1958",1,0
37942,https://penninehorizons.org/items/show/37942,"Long Can, Ovenden Wood, Halifax - RAC1958.118.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/06f6cdfcb36d06b39a5ad899c25c3a80.jpg,"Still Image","Ralph Cross 1958",1,0
37219,https://penninehorizons.org/items/show/37219,"Lower Longfield, Todmorden - RAC1957.061",,"Vernacular architecture, Mullion, Hoodmould, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/d27f0f6802e3ae89d90e4b6666758380.jpg,"Still Image","Ralph Cross 1957",1,0
37267,https://penninehorizons.org/items/show/37267,"Lower Quickstavers, Sowerby - RAC1957.098.1",,"Architecture, Mullion Window, Sowerby, Porch, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion Window,Porch,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/10c76fd81bdd0bfcf49ef7bf49237d45.jpg,"Still Image","Ralph Cross 1957",1,0
37268,https://penninehorizons.org/items/show/37268,"Lower Quickstavers, Sowerby - RAC1957.098.2",,"Architecture, Mullion Window, Sowerby, Porch, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion Window,Porch,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/354569c8cc360206d1c4f611a5378524.jpg,"Still Image","Ralph Cross 1957",1,0
6710,https://penninehorizons.org/items/show/6710,"Lumb Hall, Drighlington - HLS01432","Architecture, Buildings, Drighlington, Hall, Lumb Hall, Places, Rose window, porch","PH11/11.  20.8.1948.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drighlington,Hall,Lumb Hall,Porch,Rose window",https://penninehorizons.org/files/original/090fed1a4086e665f30d79cdd150da20.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37286,https://penninehorizons.org/items/show/37286,"Manor Farm, Oldfield, near Oakworth - RAC1957.113",,"Architecture, Farm, Oakworth, Porch, Oval window, Hoodmould, Decorated lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Farm,Hoodmould,Oakworth,Oval window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/0a396079709b30c8cb98cf05d5baf1d5.jpg,"Still Image","Ralph Cross 1957",1,0
6709,https://penninehorizons.org/items/show/6709,"Old Edge, Colden 1676 - HLS01431","Architecture, Buildings, Colden, Hall, Hebden Bridge, Old Edge, Places, porch","Inscription reads 'PEACE BE WITHIN THY GATE'. 1676.  PH11/10.","Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall,Hebden Bridge,Old Edge,Porch",https://penninehorizons.org/files/original/bfae592c43047797d8a1b1195d6e70fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37221,https://penninehorizons.org/items/show/37221,"Park Hill, Barrowford - RAC1957.066.1",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wing,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/14f1730b0fc5851513f47d6fb16665cb.jpg,"Still Image","Ralph Cross 1957",1,0
37222,https://penninehorizons.org/items/show/37222,"Park Hill, Barrowford - RAC1957.066.2",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wings,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/38bb18554493ba66b42c4d5195178620.jpg,"Still Image","Ralph Cross 1957",1,0
37260,https://penninehorizons.org/items/show/37260,"Peel House, Luddenden - RAC1957.092",,"Architecture, Luddenden, Mullion window, Hall and cross-wing",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden,Mullion Window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/609ad22913e4a776c31c38a3729d92ca.jpg,"Still Image","Ralph Cross 1957",1,0
37214,https://penninehorizons.org/items/show/37214,"Porch, Middle Longfield, Langfield

 - RAC1957.056",,"Vernacular architecture, Farmhouse, Porch, 1700, Greenwood",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700,Farmhouse,Greenwood,Porch,Vernacular architecture",https://penninehorizons.org/files/original/3afe466c7eb1ff44768c3854a8031192.jpg,"Still Image","Ralph Cross 1957",1,0
37629,https://penninehorizons.org/items/show/37629,"Rock House Farm, Hetton - RAC1961.69.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Double-recessed window,Farm house,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cd7e936095d442c463208281204e13bb.jpg,"Still Image","Ralph Cross 1961",1,0
37631,https://penninehorizons.org/items/show/37631,"Rock House Farm, Hetton - RAC1961.69.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Porch,Vernacular architecture",https://penninehorizons.org/files/original/35ee44a2927aa67c75eaff8b5a6e4158.jpg,"Still Image","Ralph Cross 1961",1,0
40792,https://penninehorizons.org/items/show/40792,"Souter House, Wadsworth - RAC1960.070.1 ","Kneeler, finial, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Kneeler,Porch",https://penninehorizons.org/files/original/dc63251ce83387ef472b19e81c89e88d.jpg,"Still Image","Ralph Cross 1960",1,0
