﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7529,https://penninehorizons.org/items/show/7529,"Peggy Greenwood and Philip Longbottom's wedding party. 
 - HOL00156","Bride and Groom, Group, People, Portrait, Studio, Wedding, Weddings","Bride and Groom with Bridesmaids, L to R Edna, Joan and Betty Greenwood.  Betty was the twin sister of the bride. Men, L-R Bill Jones, ?, Philip Longbottom, Frank Greenwood (Bride's father) Amos Johnson (brides maternal uncle) and Jack Tonge?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Group,People,Portrait,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/2d9a01544379aed048bb1f894ab4e916.jpg,"Still Image","Gillian Holt collection",1,0
9558,https://penninehorizons.org/items/show/9558," - LLG00329","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/46aed400c981a116934c00fc7dc69979.jpg,"Still Image","Lloyd Greenwood collection",1,0
9583,https://penninehorizons.org/items/show/9583,"Bride and Groom outside church - LLG00354","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3b8b3db8d9434fd164f37f546b799951.jpg,"Still Image","Lloyd Greenwood collection",1,0
9584,https://penninehorizons.org/items/show/9584,"Wedding Group with Groom and best Man(?) in Air Force Uniform - LLG00355","2nd World War, Air force uniform, Armed Forces, Armed_Forces, Bride and Groom, Bridesmaid, Event, Events, Military, Second World War, Studio Portrait, WW2, WWII, Wedding group, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air force uniform,Armed Forces,Armed_Forces,Bride and Groom,Bridesmaid,Event,Events,Military,Second World War,Studio Portrait,Wedding group,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/8cc29577da078df7078017005a259260.jpg,"Still Image","Lloyd Greenwood collection",1,0
9587,https://penninehorizons.org/items/show/9587,"Unknown bride and groom - LLG00358","Bride and Groom, Studio Portrait, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio Portrait,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/57d700a42326ea3c7f33ee5ad8688621.jpg,"Still Image","Lloyd Greenwood collection",1,0
9633,https://penninehorizons.org/items/show/9633," - LLG00404","Bride and Groom, Bridesmaid, Sailor, Soldier, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Sailor,Soldier,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/351eab6affbd126f907b6e8ea8ac0e35.jpg,"Still Image","Lloyd Greenwood collection",1,0
9635,https://penninehorizons.org/items/show/9635," - LLG00406","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/82b62313f80906ea32b41ecb0c622682.jpg,"Still Image","Lloyd Greenwood collection",1,0
9638,https://penninehorizons.org/items/show/9638,"Unknown Stage Play with 8 actors - LLG00409","Bride and Groom, Stage play, Theatre, Wedding scene, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Stage play,Theatre,Wedding scene,Weddings",https://penninehorizons.org/files/original/17802963ceb8f51d96abadc453620b3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9646,https://penninehorizons.org/items/show/9646," - LLG00417","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/228a42ed9bdd0f0a30ad31da7b61f2c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9657,https://penninehorizons.org/items/show/9657," - LLG00428","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed209bd3ca37db042e7df249e009dd0f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9658,https://penninehorizons.org/items/show/9658," - LLG00429","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7d46bfa0808e7ca39fd1aac08cbca945.jpg,"Still Image","Lloyd Greenwood collection",1,0
9660,https://penninehorizons.org/items/show/9660," - LLG00431","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/1217e9cad42192d25e3d2dc11cf7cedc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9661,https://penninehorizons.org/items/show/9661," - LLG00432","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/4cd51ce58b67f8fdb93340eb21b861f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9662,https://penninehorizons.org/items/show/9662," - LLG00433","Bride and Groom, Studio Portrait, Uniform, Wedding group, Weddings, firs",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,firs,Studio Portrait,Uniform,Wedding group,Weddings",https://penninehorizons.org/files/original/fdef94d6d5e7e9efb45ae6169ce19fab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9671,https://penninehorizons.org/items/show/9671,"Wedding Group - LLG00442","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings","1930s. Who and where?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/f023473d50583eed84cd4e2611ec3d12.jpg,"Still Image","Lloyd Greenwood collection",1,0
9673,https://penninehorizons.org/items/show/9673," - LLG00444","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/e7d68b746a74a5528121bab11e93c8e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9678,https://penninehorizons.org/items/show/9678," - LLG00449","Bride and Groom, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/76c76d84aef884c03ba626362c7d7439.jpg,"Still Image","Lloyd Greenwood collection",1,0
9714,https://penninehorizons.org/items/show/9714,"Wedding of Richard Marshall and Christine Culpan - LLG00485","Bride and Groom, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/501d224f10ba9f8c75f2097723605984.jpg,"Still Image","Lloyd Greenwood collection",1,0
9818,https://penninehorizons.org/items/show/9818,"Lloyd Greenwood - LLG00531","Bride and Groom, Studio, Wedding, Weddings","Chemist Hebden Bridge Co-op, John Marshall & Stella Dearden. Both went to Africa to live. Stella lived up Moss Lane & eventually Keighley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/f6a3e343c2f2250a16d136244dba7eca.jpg,"Still Image","Lloyd Greenwood collection",1,0
9836,https://penninehorizons.org/items/show/9836,"Lloyd Greenwood - LLG00549","Bride and Groom, Wedding, Weddings","Mr & Mrs Ruth Ryder",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/91aee6e0ca53e8a8ca85427a1c6f183f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9838,https://penninehorizons.org/items/show/9838,"Brian Holman - LLG00551","Bride and Groom, Wedding, Weddings","Brian Holman, Angela nee Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/021bff5e52f74bbad3da9b31a11b391b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9839,https://penninehorizons.org/items/show/9839,"Brian Holman - LLG00552","Bride and Groom, Wedding, Weddings","Brian Holman, Angela nee Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Weddings",https://penninehorizons.org/files/original/7e8778c2126a0cbf6b4a2f11b0675d1d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9932,https://penninehorizons.org/items/show/9932,"Blaylock - LLG00645","Bride and Groom, Studio, Wedding, Weddings","Mr & Mrs Blaylock nee Mason",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/0c6c1c855b42a06e148ebce6718a9457.jpg,"Still Image","Lloyd Greenwood collection",1,0
9934,https://penninehorizons.org/items/show/9934,"John Marshall - LLG00647","Bride and Groom, Studio, Wedding, Weddings","Stella Duerden & John Marshall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/1c5ce6f52661af3beaead3bf739d2494.jpg,"Still Image","Lloyd Greenwood collection",1,0
9943,https://penninehorizons.org/items/show/9943," - LLG00656","Bride and Groom, Studio, Wedding, Weddings",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/81d2ada9da19564edf2a4bcdddca12e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
